"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang";"jenis_bantuan_yang_diberikan"
"2023-04-01 00:00:00";"Darurat Medis";"Jl. Mastrip IX";"tingkat kota";"Kel. Waru Gunung";"00:01:30 WIB";"00:01:30 WIB";"00:07:30 WIB";"6";"00:06:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-04-01 00:00:00";"Darurat Medis";"Jl. Waringin No.4";"tingkat kota";"Kel. Sawunggaling";"01:02:36 WIB";"01:02:36 WIB";"01:09:14 WIB";"6";"00:06:38";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-01 00:00:00";"Darurat Medis";"Jl. Klampis Anom III F23";"tingkat kota";"Kel. Klampis Ngasem";"01:20:57 WIB";"01:20:57 WIB";"01:27:14 WIB";"6";"00:06:17";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-02 00:00:00";"Kecelakaan";"Jl. Tambak Osowilangun No.28";"tingkat kota";"Kel. Tambak Sarioso";"18:19:23 WIB";"18:19:23 WIB";"18:25:09 WIB";"5";"00:05:46";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-04-02 00:00:00";"Darurat Medis";"Jl. Simo Magerejo No.40";"tingkat kota";"Kel. Simomulyo";"19:22:05 WIB";"19:22:05 WIB";"19:28:00 WIB";"6";"00:05:55";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-02 00:00:00";"Darurat Medis";"Jl. Genting IV No. 39";"tingkat kota";"Kel. Genting Kalianak";"19:26:07 WIB";"19:26:07 WIB";"19:33:00 WIB";"7";"00:06:53";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-02 00:00:00";"Darurat Medis";"Jl.embong belimbing no 3";"tingkat kota";"Kel. Genteng";"20:03:26 WIB";"20:03:26 WIB";"20:10:00 WIB";"6";"00:06:34";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-02 00:00:00";"Kecelakaan";"Jl. Ahmad Yani (Pos Pol dekat Bulog)";"tingkat kota";"Kel. Gayungan";"20:04:45 WIB";"20:04:45 WIB";"20:11:30 WIB";"6";"00:06:45";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-04-02 00:00:00";"Darurat Medis";"Jl.Kalisari Timur Gg 2 No.42";"tingkat kota";"Kel. Kalisari";"20:11:23 WIB";"20:11:23 WIB";"20:18:00 WIB";"6";"00:06:37";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-02 00:00:00";"Darurat Medis";"Jl. Lb. Timur 3C";"tingkat kota";"Kel. Gading";"20:08:43 WIB";"20:08:43 WIB";"20:14:00 WIB";"5";"00:05:17";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-02 00:00:00";"Kecelakaan";"Jl. Ahmad Yani No.260";"tingkat kota";"Kel. Menanggal";"20:25:29 WIB";"20:25:29 WIB";"20:28:00 WIB";"2";"00:02:31";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan Logistik"
"2023-04-02 00:00:00";"Darurat Medis";"Jl. Petemon IV No.77";"tingkat kota";"Kel. Petemon";"20:46:30 WIB";"20:46:30 WIB";"20:53:06 WIB";"6";"00:06:36";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-02 00:00:00";"Darurat Medis";"Jln. Siwalankerto No. 141-C";"tingkat kota";"Kel. Siwalankerto";"22:21:23 WIB";"22:21:23 WIB";"22:25:00 WIB";"3";"00:03:37";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-02 00:00:00";"Darurat Medis";"Jln. Embong Belimbing No. 3";"tingkat kota";"Kel. Genteng";"22:36:26 WIB";"22:36:26 WIB";"22:43:00 WIB";"6";"00:06:34";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-04-02 00:00:00";"Orang Tersesat";"Jln. Bung Tomo Pos Penjaga Rel Kereta Api";"tingkat kota";"Kel. Ngagel Rejo";"00:01:28 WIB";"00:01:28 WIB";"00:05:00 WIB";"3";"00:03:32";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
