"lokasi";"kecamatan";"kelurahan";"waktu";"jns_kawasan";"so2";"no2";"co";"no3";"parameter_lain"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-08-01 00:00:00";"Transportasi";"63";"3";"7";"43";"45"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-08-02 00:00:00";"Transportasi";"";"2";"7";"43";"59"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-08-03 00:00:00";"Transportasi";"60";"1";"7";"30";"38"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-08-04 00:00:00";"Transportasi";"58";"2";"7";"56";"37"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-08-05 00:00:00";"Permukiman";"63";"2";"7";"70";"46"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-08-06 00:00:00";"Transportasi";"73";"3";"7";"68";"44"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-08-07 00:00:00";"Transportasi";"59";"2";"7";"55";"48"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-08-08 00:00:00";"Transportasi";"59";"2";"7";"44";"45"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-08-09 00:00:00";"Transportasi";"66";"2";"7";"42";"35"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-08-10 00:00:00";"Transportasi";"63";"2";"7";"44";"29"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-08-11 00:00:00";"Permukiman";"";"1";"7";"31";"33"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-08-12 00:00:00";"Permukiman";"";"2";"7";"35";"34"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-08-13 00:00:00";"Permukiman";"";"";"7";"39";"23"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-08-14 00:00:00";"Permukiman";"";"2";"7";"34";"33"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-08-15 00:00:00";"Permukiman";"";"2";"7";"33";"12"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-08-16 00:00:00";"Permukiman";"";"2";"7";"37";"27"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-08-17 00:00:00";"Transportasi";"50";"1";"7";"40";"25"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-08-18 00:00:00";"Permukiman";"45";"2";"7";"48";"34"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-08-19 00:00:00";"Transportasi";"57";"3";"7";"45";"49"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-08-20 00:00:00";"Transportasi";"52";"2";"7";"41";"41"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-08-21 00:00:00";"Transportasi";"51";"2";"7";"45";"39"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-08-22 00:00:00";"Transportasi";"51";"3";"7";"45";"38"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-08-23 00:00:00";"Transportasi";"52";"";"7";"";"38"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-08-24 00:00:00";"Permukiman";"53";"4";"7";"44";"60"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-08-25 00:00:00";"Transportasi";"55";"4";"7";"54";"50"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-08-26 00:00:00";"Transportasi";"55";"3";"7";"48";"48"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-08-27 00:00:00";"Permukiman";"51";"2";"7";"56";"47"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-08-28 00:00:00";"Transportasi";"52";"2";"7";"44";"31"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-08-29 00:00:00";"Transportasi";"53";"2";"7";"43";"41"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-08-30 00:00:00";"Permukiman";"55";"";"7";"69";"28"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-08-31 00:00:00";"Transportasi";"60";"";"7";"";"39"
