"nama";"id_tps";"alamat";"kecamatan";"kelurahan";"jenis_fasilitas";"thn_bangun";"klasifikasi_struktur";"klasifikasi_pengangkutan";"tahun";"status";"kapasitas";"vol_masuk";"vol_dikelola";"volume_sampah_diolah";"vol_diangkut";"waktu_angkut"
"TPS Pasar Kembang";"16";"Jl. Wonorejo III (Pasar kembang)";"Kec. Tegalsari";"Kel. Wonorejo";"TPS";"0";"TPS";"compactor";"";"aktif";"26.4";"26.4";"26.4";"26.4";"26.4";"1"
"TPS Kalibutuh";"1";"Jl. Raya Demak";"Kec. Bubutan";"Kel. Tembok Dukuh";"TPS";"0";"TPS";"compactor";"";"aktif";"52.8";"52.8";"52.8";"52.8";"52.8";"1"
"TPS Pirngadi";"2";"Jl. Pirngadi";"Kec. Bubutan";"Kel. Bubutan";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Penghela";"3";"Jl. Penghela";"Kec. Bubutan";"Kel. Bubutan";"TPS";"0";"TPS";"compactor";"";"aktif";"33";"33";"30";"33";"33";"1"
"TPS Sulung Kali";"4";"Jl. Sulung Kali";"Kec. Bubutan";"Kel. Alon Alon Contong";"TPS";"0";"TPS";"compactor";"";"aktif";"26.4";"26.4";"26.4";"26.4";"26.4";"1"
"TPS Dupak Prahu";"5";"Jl. Babadan Dupak";"Kec. Bubutan";"Kel. Jepara";"TPS";"0";"TPS";"compactor";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Simolawang";"6";"Jl. Simolawang";"Kec. Simokerto";"Kel. Simolawang";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Kapasan";"7";"Jl. Pasar Kapasan";"Kec. Simokerto";"Kel. Sidodadi";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Tambak Rejo";"8";"Jl. Tambak Rejo";"Kec. Simokerto";"Kel. Tambak Rejo";"TPS";"0";"TPS";"compactor";"";"aktif";"52.8";"52.8";"52.8";"52.8";"52.8";"1"
"TPS Simpang Dukuh";"9";"Jl. Simpang Dukuh";"Kec. Genteng";"Kel. Genteng";"TPS";"0";"TPS";"compactor";"";"aktif";"26.4";"26.4";"26.4";"26.4";"26.4";"1"
"TPS Pasar Genteng";"10";"Jl. Genteng Besar";"Kec. Genteng";"Kel. Genteng";"TPS";"0";"TPS";"compactor";"";"aktif";"26";"26";"26";"26";"26";"1"
"TPS Kayon";"11";"Jl. Kayon";"Kec. Genteng";"Kel. Embong Kaliasin";"TPS";"0";"TPS";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"1"
"TPS Legundi";"12";"Jl. Anggrek";"Kec. Ketabang";"Kel. Ketabang";"TPS";"0";"TPS";"compactor";"";"aktif";"29.7";"29.7";"29.7";"29.7";"29.7";"1"
"TPS Makam Peneleh";"13";"Jl. Makam Peneleh";"Kec. Peneleh";"Kel. Peneleh";"TPS";"0";"TPS";"compactor";"";"aktif";"23.1";"23.1";"23.1";"23.1";"23.1";"1"
"TPS Kedondong";"14";"Jl. Kedondong";"Kec. Tegalsari";"Kel. Tegalsari";"TPS";"0";"TPS";"armroll";"";"aktif";"42";"42";"42";"42";"42";"1"
"TPS Kedung Anyar";"15";"Jl. Kedung Anyar";"Kec. Kedungdoro";"Kel. Kedungdoro";"TPS";"0";"TPS";"compactor";"";"aktif";"33";"33";"33";"33";"33";"1"
"TPS SIDOTOPO WETAN PASAR";"93";"PASAR SIDOTOPO WETAN";"Kec. Kenjeran";"Kel. Sidotopo Wetan";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"Bulak Banteng Podomoro";"94";"Jl. Bulak Banteng Pasar Podomoro";"Kec. Kenjeran";"Kel. Bulak Banteng";"TPS";"0";"TPS";"compactor";"";"aktif";"26.4";"26.4";"26.4";"26.4";"26.4";"1"
"Bulak Banteng Timur";"95";"Jl. Bulak Banteng Timur";"Kec. Kenjeran";"Kel. Bulak Banteng";"TPS";"0";"TPS";"armroll";"";"aktif";"16";"16";"16";"16";"16";"1"
"TPS DUKUH BULAK BANTENG";"96";"JL. BULAK BANTENG SEKOLAHAN";"Kec. Kenjeran";"Kel. Bulak Banteng";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"Tanah Kali Kedinding";"97";"Jl. Tanah Kali Kedinding";"Kec. Kenjeran";"Kel. Kedung Cowek";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"Tambak Wedi";"98";"Jl. Tambak Wedi";"Kec. Kenjeran";"Kel. Tambak Wedi";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Bogen";"99";"Jl. Bogen Tambaksari";"Kec. Tambaksari";"Kel. Ploso";"TPS";"0";"TPS";"compactor";"";"aktif";"39.6";"39.6";"39.6";"39.6";"39.6";"1"
"TPS LIDAH WETAN UNESA";"56";"JL. WADUK UNESA";"Kec. Lakarsantri";"Kel. Lidah Wetan";"TPS";"0";"LANDASAN";"compactor";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS ASPOL BANGKINGAN";"57";"JL. RAYA BANGKINGAN (ASPOL)";"Kec. Lakarsantri";"Kel. Bangkingan";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
