"kecamatan";"kelurahan";"nama_fasilitas_olahraga";"jenis_olahraga";"alamatlokasi";"dilakukan_penambahanpembangunan_dan_peningkatan";"difasilitasi_dan_dipelihara";"tanggal_pemeliharaan_dan_perbaikan";"luas"
"Kec. Karangpilang";"Kel. Kedurus";"Lapangan Futsal Rusun Warugunung";"Futsal";"Rusun Warugunung Jl. Mastrip";"Tidak";"Ya";"1";"504"
"Kec. Rungkut";"Kel. Kalirungkut";"Lapangan Bola Volley Samping Puskesmas";"Bola Volley";"Samping Puskesmas";"Tidak";"Ya";"1";"242"
"Kec. Tambaksari";"Kel. Ploso";"Gelanggang Remaja";"Bulutangkis";"Jl. Bogen I No.53-Q, Ploso, Tambaksari";"Tidak";"Ya";"1";"4200"
"Kec. Tambaksari";"Kel. Ploso";"Gelora 10 Nopember";"Sepak Bola";"Jl. Tambaksari Surabaya";"Tidak";"Ya";"1";"49400"
"Kec. Tambaksari";"Kel. Ploso";"Gedung Koni Kodya Surabaya";"Gedung Serbaguna";"Jl. Bogen 1";"Tidak";"Ya";"1";"11000"
"Kec. Wonokromo";"Kel. Darmo";"Gelora Pancasila";"Basket";"Jl. Indragiri No. 6";"Tidak";"Ya";"1";"4432"
"Kec. Pakal";"Kel. Benowo";"Gelora Bung Tomo";"Sepak Bola";"Jl. Jawar No 1";"Tidak";"Ya";"1";"60000"
"Kec. Wonokromo";"Kel. Darmo";"Lintasan Atletik Lapangan Thor";"Atletik";"Jl. Padmosusastro Surabaya";"Tidak";"Ya";"1";"4000"
"Kec. Jambangan";"Kel. Karah";"Kolam Renang";"Renang";"Jl. Ketintang madya VII";"Tidak";"Ya";"1";"12280"
"Kec. Bulak";"Kel. Kedung Cowek";"Lapangan Tembak";"Menembak";"Kedung Cowek";"Tidak";"Ya";"2";"25000"
"Kec. Gubeng";"Kel. Airlangga";"Lapangan Softball Dharmawangsa";"Softball";"Jl. Dharmawangsa 1";"Tidak";"Ya";"2";"2500"
"Kec. Gubeng";"Kel. Airlangga";"Lapangan Hockey Dharmawangsa";"Hockey";"Jl. Dharmawangsa 2";"Tidak";"Ya";"2";"6000"
"Kec. Gubeng";"Kel. Airlangga";"Lapangan Olahraga Tenis";"Tenis Lapangan";"Jl. Dharmawangsa 3";"Tidak";"Ya";"1";"1106"
"Kec. Gubeng";"Kel. Gubeng";"Lapangan Olahraga Jalan Nias";"Sepak Bola";"Jl. Nias";"Tidak";"Ya";"1";"1376"
"Kec. Pakal";"Kel. Simomulyo";"Lapangan Futsal Jl. Jawar";"Futsal";"Jl. Jawar";"Tidak";"Ya";"1";"504"
"Kec. Tenggilis Mejoyo";"Kel. Tenggilis Mejoyo";"Lapangan Basket SDN Tenggilis Mejoyo I";"Bola Basket";"SDN Tenggilis Mejoyo I";"Tidak";"Ya";"1";"406"
"Kec. Mulyorejo";"Kel. Mulyorejo";"Lapangan Sepak Bola Mulyorejo Utara";"Sepak Bola";"Mulyorejo Utara";"Tidak";"Ya";"1";"5000"
"Kec. Lakarsantri";"Kel. Lidah Wetan";"Lapangan Bola Basket SDN Lidah Wetan II";"Bola Basket";"SDN Lidah Wetan II";"Tidak";"Ya";"1";"364"
"Kec. Bulak";"Kel. Bulak";"Lapangan Bola Basket SMPN 54";"Bola Basket";"SMPN 54";"Tidak";"Ya";"1";"686"
"Kec. Sambikerep";"Kel. Made";"Lapangan Sepak Bola Made";"Sepak Bola";"Jl. Raya Made";"Tidak";"Ya";"1";"5000"
"Kec. Jambangan";"Kel. Karah";"Lapangan Bola Basket Puri Kencana Karah";"Bola Basket";"Puri Kencana Karah Jambangan";"Tidak";"Ya";"1";"420"
"Kec. Rungkut";"Kel. Kalirungkut";"Lapangan Futsal Kalirungkut Asri RW 10";"Futsal";"Kalirungkut Asri RW 10";"Tidak";"Ya";"1";"504"
