"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-09-09 00:00:00";"Kebakaran";"Jl. Kalianak No.51";"tingkat kota";"Kel. Kalianak";"12:09:29";"12:09:30";"12:16:13";"6";"1900-01-06 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-09 00:00:00";"Penemuan Jenazah";"Jl. Indrapura No.109, RW.01";"tingkat kota";"Kel. Perak Timur";"07:30:13";"07:30:14";"07:35:00";"4";"1900-01-04 00:00:00";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-10 00:00:00";"Kebakaran";"Jl. Pergudangan Margomulyo Permai, Gedangasin";"tingkat kota";"Kel. Tandes";"04:58:35";"04:58:36";"05:05:30";"7";"1900-01-07 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-10 00:00:00";"Penemuan Jenazah";"Jl. Wonorejo Selatan I No.20,";"tingkat kota";"Kel. Wonorejo";"10:43:22";"10:43:23";"10:45:22";"2";"1900-01-02 00:00:00";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-09 00:00:00";"Kebakaran";"Jl. Karang Tembok No.112, RT.003/RW.04";"tingkat kota";"Kel. Pegirian";"11:51:39";"11:51:40";"11:57:00";"5";"1900-01-05 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-24 00:00:00";"Rumah Roboh";"Jl. Panjang Jiwo SDI No.63";"tingkat kota";"Kel. Panjang Jiwo";"06:18:27";"06:18:28";"06:25:00";"6";"1900-01-06 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-11 00:00:00";"Masalah Hewan";"Jl. Jambangan VII E/ 2";"tingkat kota";"Kel. Jambangan";"08:31:45";"08:31:46";"08:38:00";"6";"1900-01-06 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-11 00:00:00";"Penemuan Jenazah";"Jl. Petemon IV no.70,";"tingkat kota";"Kel. Petemon";"19:37:46";"19:37:47";"19:44:00";"6";"1900-01-06 00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-11 00:00:00";"Orang Tersesat";"Jl. Nambangan Erak Gg 05";"tingkat kota";"Kel. Kedung Cowek";"18:42:37";"18:42:38";"19:02:20";"19";"1900-01-19 00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-12 00:00:00";"Kebakaran";"Jl. Raya Mulyosari no. 28";"tingkat kota";"Kel. Dukuh Sutorejo";"17:28:36";"17:28:37";"17:34:36";"6";"1900-01-06 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-16 00:00:00";"Kebakaran";"Donorejo Gg. I";"tingkat kota";"Kel. Kapasan";"07:35:14";"07:35:15";"07:41:00";"5";"1900-01-05 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-14 00:00:00";"Kebakaran";"Jl. Kalikepiting Bhakti No.35";"tingkat kota";"Kel. Pacar Kembang";"21:22:43";"21:22:44";"21:30:00";"7";"1900-01-07 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-12 00:00:00";"Kebakaran";"Jl. Banjar Sugihan No.49";"tingkat kota";"Kel. Banjar Suguhan";"19:03:04";"19:03:05";"19:05:00";"2";"1900-01-02 00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-13 00:00:00";"Orang Tersesat";"jl Simo Sidomulyo 7 -A no.31";"tingkat kota";"Kel. Petemon";"22:22:30";"22:22:31";"22:27:00";"4";"1900-01-04 00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-15 00:00:00";"Kebakaran";"Jl. Raya Wiyung Pratama";"tingkat kota";"Kel. Babatan";"23:37:09";"23:37:10";"23:38:00";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-09-17 00:00:00";"Penemuan Jenazah";"Jl. Dukuh Kupang Timur XII No.37, RW.08";"tingkat kota";"Kel. Pakis";"08:40:21";"08:40:22";"08:43:00";"2";"1900-01-02 00:00:00";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
