"tanggal_acara";"nama_perusahaan";"alamat_perusahaan";"bidang_lowongan";"jumlah_lowongan";"waktu_pengumuman";"tahun_diinformasikan_oleh_dinas_tenaga_kerja";"media_informasi";"judul_laporandokumen";"nama_penanggung_jawab"
"";"SPINS INTERNATIONAL SCHOOL";"JL. KARANGAN PDAM NO 24 WIYUNG";"GURUMATEMATIKA";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"TOENG MARKET";"JL. JAKSA AGUNG SUPRAPTO NO 31 (SAMPING BALAI KOTA)";"SALES ASSOCIATE";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. JASUINDO TIGA PERKASA TBK";"JL. RAYA BETRO NO 21 SEDATI-SIDOARJO";"SOFTWARE ENGINEER (LEVEL SUPERVISOR)";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. JASUINDO TIGA PERKASA TBK";"JL. RAYA BETRO NO 21 SEDATI-SIDOARJO";"SOFTWARE ENGINEER (LEVEL STAFF)";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. JASUINDO TIGA PERKASA TBK";"JL. RAYA BETRO NO 21 SEDATI-SIDOARJO";"KEPALA BAGIAN DEVELOPER";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"SPINS INTERNATIONAL SCHOOL";"JL. KARANGAN PDAM NO 24 WIYUNG";"GURU FISIKA";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"FIF GROUP CABANG SURABAYA 3";"JL. RAYA KUPANG JAYA B9 SURABAYA";"SALES FORCE";"";"FEBRUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. TEMPRINA MEDIA GRAFIKA";"Jl. Karah Agung No.45";"MARKETING";"";"FEBRUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. TEMPRINA MEDIA GRAFIKA";"Jl. Karah Agung No.45";"ELEKTRIK";"";"FEBRUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. KRESNA REKSA FINANCE";"JL. RAYA MANYAR 57D";"CUSTOMER SERVICE";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. KRESNA REKSA FINANCE";"JL. RAYA MANYAR 57D";"STAFF MARKETING (ACCOUNT OFFICER/COLLECTOR/BUSER)";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SUKSES SELALU SENANG";"RUKO MANYAR INDAH BLOK E 11 SURABAYA";"SALES & MARKETING STAFF";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. MEDIKA NOOR AFIAH (MEDICELLE CLINIC)";"JL. RAYA GUBENG NO 11 SURABAYA";"KASIR";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. POP JASA INDONESIA";"RUKO MEZANINE BLOK A-20 JL. NGINDEN SEMOLO NO 38-40";"STAFF PERIZINAN";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. TRIDJAYA KARTIKA";"JL. MARGOREJO INDAH XVII/2-4 SURABAYA";"ACCOUNTING";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. TOTAL QUALITY INDONESIA";"JL. JEMURSARI NO 85B";"CORPORATE COMMUNICATION";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. TRIDJAYA KARTIKA";"JL. MARGOREJO INDAH XVII/2-4 SURABAYA";"IT";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. WOWRACK INDONESIA";"INTILAND TOWER, 10TH FLOOR SUITE 2E (JALAN PANGLIMA SUDIRMAN 101-103 SURABAYA)";"BACK END DEVELOPER";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. VAGANZA SUKSES INTERNATIONAL";"PERGUDANGAN TANRISE SOUTHGATE JL. NANGKA GEDANGAN SRUNI";"MARKETING EXECUTIVE";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU";"JL. TUNJUNGAN NO 1-3 (EKS. GEDUNG SIOLA)";"SURVEYOR";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"SAHABAT YATIM INDONESIA";"JL. NGINDEN SEMOLO NO 74";"DUTA GERAI";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. AKR SURABAYA LAND CORPORINDO";"JL. RAYA KUPANG JAYA B9 SURABAYA";"SALES IN HOUSE";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"CV. SUPERINDO JAYA MAKMUR";"JL. MARGOMULYO INDAH BLOK C 9-11 SURABAYA";"SALES ONLINE";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. APIK KREASI UTAMA";"JL. PERSADA PRAPEN MAS BLOK AV-7A SURABAYA";"STAFF MARKETING (SALES)";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"HOTEL DAFAM PACIFIC CAESAR SURABAYA";"JL. DR. IR. H. SOEKARNO NO 45-C SURABAYA";"BOOKKEEPER";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. ARTHA PERMAI KENCANA";"JL. GEMBONG NO 18 SURABAYA";"DISTRIBUTOR SALES REPRESENTATIVE INDUSTRIAL LUBRICANT (DSR IL)";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. EKA MAS REPUBLIK";"JEMURSARI 101A";"ACCOUNT EXECUTIVE";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. EKA MAS REPUBLIK";"JEMURSARI 101A";"DIRECT SALES SPV";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. JASAMITRA PROPERTINDO (PGS)";"JL. DUPAK NOMOR 1 SURABAYA";"STAFF PAJAK";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. HARTECH INDONESIA";"JL. NGAGEL JAYA UTARA IV/33C SURABAYA";"SALES EXECUTIVE/MARKETING";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
