Periode;Wilayah;Kecamatan;Nama Puskesmas;Baru;Lama;Total Kunjungan
April;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;388;3582;3970
April;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;251;1763;2014
April;Surabaya Barat;Tandes;Puskesmas Balongsari;379;3391;3770
April;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;172;1913;2085
April;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;522;5218;5740
April;Surabaya Barat;Pakal;Puskesmas Benowo;399;4230;4629
April;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;453;4214;4667
April;Surabaya Pusat;Tegalsari;Puskesmas Dr. Soetomo;425;3931;4356
April;Surabaya Selatan;Dukuh Pakis;Puskesmas Dukuh Kupang;756;4995;5751
April;Surabaya Utara;Krembangan;Puskesmas Dupak;345;3671;4016
April;Surabaya Timur;Tambaksari;Puskesmas Gading;676;5997;6673
April;Surabaya Selatan;Gayungan;Puskesmas Gayungan;589;5056;5645
April;Surabaya Pusat;Bubutan;Puskesmas Gundih;88;3732;3820
April;Surabaya Timur;Gunung Anyar;Puskesmas Gunung Anyar;689;3789;4478
April;Surabaya Selatan;Wonokromo;Puskesmas Jagir;795;6341;7136
April;Surabaya Selatan;Wonocolo;Puskesmas Jemursari;276;2577;2853
April;Surabaya Barat;Lakarsantri;Puskesmas Jeruk;284;2592;2876
April;Surabaya Timur;Mulyorejo;Puskesmas Kalijudan;315;2832;3147
April;Surabaya Timur;Rungkut;Puskesmas Kalirungkut;485;5340;5825
April;Surabaya Selatan;Jambangan;Puskesmas Kebonsari;525;4417;4942
April;Surabaya Pusat;Tegalsari;Puskesmas Kedungdoro;424;4735;5159
April;Surabaya Selatan;Karang Pilang;Puskesmas Kedurus;656;5539;6195
April;Surabaya Utara;Bulak;Puskesmas Kenjeran;400;3246;3646
April;Surabaya Timur;Sukolilo;Puskesmas Keputih;560;2613;3173
April;Surabaya Pusat;Genteng;Puskesmas Ketabang;318;2852;3170
April;Surabaya Timur;Sukolilo;Puskesmas Klampis Ngasem;500;2918;3418
April;Surabaya Utara;Krembangan;Puskesmas Krembangan Selatan;610;4602;5212
April;Surabaya Barat;Lakarsantri;Puskesmas Lidah Kulon;358;2968;3326
April;Surabaya Barat;Sambikerep;Puskesmas Lontar;508;2758;3266
April;Surabaya Barat;Sambikerep;Puskesmas Made;276;2302;2578
April;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;742;6308;7050
April;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;730;5630;6360
April;Surabaya Timur;Sukolilo;Puskesmas Menur;395;3928;4323
April;Surabaya Timur;Gubeng;Puskesmas Mojo;501;8124;8625
April;Surabaya Utara;Krembangan;Puskesmas Moro Krembangan ;417;4138;4555
April;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;579;3528;4107
April;Surabaya Selatan;Wonokromo;Puskesmas Ngagel Rejo;472;4484;4956
April;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;396;3553;3949
April;Surabaya Selatan;Sawahan;Puskesmas Pakis;421;4089;4510
April;Surabaya Utara;Semampir;Puskesmas Pegirian;341;4084;4425
April;Surabaya Pusat;Genteng;Puskesmas Peneleh;271;3196;3467
April;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;658;6096;6754
April;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;482;4514;4996
April;Surabaya Selatan;Sawahan;Puskesmas Putat Jaya;375;3886;4261
April;Surabaya Timur;Tambaksari;Puskesmas Rangkah;597;5372;5969
April;Surabaya Selatan;Sawahan;Puskesmas Sawahan;387;4620;5007
April;Surabaya Utara;Semampir;Puskesmas Sawah Pulo;320;3071;3391
April;Surabaya Barat;Benowo;Puskesmas Sememi;597;4765;5362
April;Surabaya Selatan;Wonocolo;Puskesmas Sidosermo;307;3299;3606
April;Surabaya Utara;Semampir;Puskesmas Sidotopo;507;4276;4783
April;Surabaya Utara;Kenjeran;Puskesmas Sidotopo Wetan;818;7215;8033
April;Surabaya Pusat;Simokerto;Puskesmas Simolawang;288;4289;4577
April;Surabaya Barat;Sukomanunggal;Puskesmas Simomulyo;658;6711;7369
April;Surabaya Selatan;Wonocolo;Puskesmas Siwalankerto;368;3122;3490
April;Surabaya Pusat;Simokerto;Puskesmas Tambakrejo;394;4064;4458
April;Surabaya Utara;Kenjeran;Puskesmas Tambak Wedi;215;2153;2368
April;Surabaya Utara;Kenjeran;Puskesmas Tanah Kali Kedinding;734;5898;6632
April;Surabaya Barat;Sukomanunggal;Puskesmas Tanjungsari;376;2258;2634
April;Surabaya Pusat;Bubutan;Puskesmas Tembok Dukuh;520;3692;4212
April;Surabaya Timur;Tenggilis Mejoyo;Puskesmas Tenggilis;642;4814;5456
April;Surabaya Selatan;Wiyung;Puskesmas Wiyung;600;5147;5747
April;Surabaya Selatan;Wonokromo;Puskesmas Wonokromo;338;3199;3537
April;Surabaya Utara;Semampir;Puskesmas Wonokusumo;418;4692;5110
;;;;;;291615
