"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 1 Asemrowo";"";"TBM";"RW 1 Asemrowo";"Asemrowo";"Asemrowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Asemrowo";"";"TBM";"RW 3 Asemrowo";"Asemrowo";"Asemrowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Asemrowo";"";"TBM";"RW 4 Asemrowo";"Asemrowo";"Asemrowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Asemrowo";"";"TBM";"RW 5 Asemrowo";"Asemrowo";"Asemrowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Asemrowo";"";"TBM";"RW 7 Asemrowo";"Asemrowo";"Asemrowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Asemrowo";"";"TBM";"RW 8 Asemrowo";"Asemrowo";"Asemrowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Genting Kalianak";"";"TBM";"RW 3 Genting Kalianak";"Asemrowo";"Genting Kalianak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Genting Kalianak";"";"TBM";"RW 2 Genting Kalianak";"Asemrowo";"Genting Kalianak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Kandangan";"";"TBM";"RW 1 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Kandangan";"";"TBM";"RW 2 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Kandangan";"";"TBM";"RW 3 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Kandangan";"";"TBM";"RW 4 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Kandangan";"";"TBM";"RW 5 Kandangan";"Benowo";"Kandangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
