"kode_puskesmas";"nama_puskesmas";"jaringan_pely";"alamat";"kelurahan";"wilayah_kerja";"tahun_berdiri";"no_ijin";"berlaku_ijin";"jenis_lyn";"memenuhi_standar";"surat_akreditasi";"st_akreditasi";"tgl_surat_penetapan_akreditasi";"berlaku_akred";"dapat_peningkatan_sarpras";"tahun_peningkatan_sarpras";"peningkatan_sarpras";"kondisi_bangunan";"is_alkes_standar";"nilai_aspak";"tanggal_pemantauan_mutu";"tindak_lanjut_hasil_pembinaan";"jumlah_kunjungan_rawat_jalan";"tenaga_kesehatan_sesuai_standar"
"1033303";"Puskesmas Balas Klumprik";"Puskesmas Induk";"Jl. Balasklumprik, Kec. Wiyung";"Kel. Balas Klumprik";"Kel. Balas Klumprik Kec. Wiyung";"";"503.445 / 56 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/215/2018";"madya";"23 Maret 2018";"2020";"tidak";"2019";"Alat Kesehatan, Fisik";"Rusak Ringan";"Ya";"79.21";"2022-02-26 00:00:00";"";"";""
"1033340";"Puskesmas Asemrowo";"Puskesmas Induk";"Jl. Asem Raya 8, Kec. Asemrowo";"Kel. Asem Rowo";"Kel. Asemrowo, Kel Genting Kalianak, Kel Tambak Sarioso Kec. Asemrowo";"";"503.445 / 5 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/215/2018";"utama";"23 Maret 2018";"2020";"tidak";"2019";"Alat Kesehatan";"Rusak ringan";"Ya";"76.67";"2022-02-26 00:00:00";"";"";""
"1033339";"Puskesmas Morokrembangan";"Puskesmas Induk";"Kec. Krembangan";"Kel. Morokrembangan";"Kel. Morokrembangan Kec. Krembangan";"";"503.445 / 59 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/1783/2017";"madya";"43000";"2020";"tidak";"2019";"Alat Kesehatan";"Baik";"Ya";"75.25";"2022-02-26 00:00:00";"";"";""
"1033293";"Puskesmas Mulyorejo";"Puskesmas Induk";"Jl. Mulyorejo Utara 201 Blk, Kec. Mulyorejo";"Kel. Mulyorejo";"Kel. Mulyorejo, Kel. Kejawen Putih Tambak, Kel. Manyar Sabrangan Kec. Mulyorejo";"";"503.445 / 39 / PKM-RIB / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"Rawat Inap";"Ya";"TU.01.03/VI.14/649/2017";"utama";"22 Juni 2017";"2020";"tidak";"2021";"Alat Kesehatan, fisik";"Baik";"Ya";"85.09";"2022-02-26 00:00:00";"";"";""
"1033299";"Puskesmas Ngagel Rejo";"Puskesmas Induk";"Jl. Ngagel Dadi III / 17, Kec. Wonokromo";"Kel. Ngagel Rejo";"Kel. Ngagelrejo, Kel. Ngagel Kec. Wonokromo";"";"503.445 / 46 / PKM / P / 436.7.2 / III / 2022";"30 Maret 2022 s/d 30 Maret 2027";"rawat jalan";"Ya";"TU.01.03/VI.14/282/2017";"utama";"30 Maret 2017";"2020";"tidak";"2021";"Alat Kesehatan, fisik";"Baik";"Ya";"77.31";"2022-02-26 00:00:00";"";"";""
"1033322";"Puskesmas Pacar Keling";"Puskesmas Induk";"Jl. Jolotundo Baru III/16, Kec. Tambaksari";"Kel. PacarKeling";"Kel. Pacarkeling, Kel. Pacarkembang Kec. Tambaksari";"";"503.445 / 29 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/1783/2017";"madya";"43000";"2020";"tidak";"2019";"Alat Kesehatan";"Rusak ringan";"Ya";"71.11";"2022-02-26 00:00:00";"";"";""
"1033300";"Puskesmas Pakis";"Puskesmas Induk";"Jl. Kembang Kuning Besar, Kec. Dukuh Pakis";"Kel. Pakis";"Kel. Pakis Kec. Sawahan";"";"503.445 / 42 / PKM-RIB / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"Rawat Inap";"Ya";"TU.01.03/VI.14/671/2017";"utama";"22 Desember 2017";"2020";"tidak";"2021";"Alat Kesehatan";"Baik";"Ya";"83.98";"2022-02-26 00:00:00";"";"";""
"1033332";"Puskesmas Pegirian";"Puskesmas Induk";"Jl. Karang Tembok 39, Kec. Semampir";"Kel. Pegirian";"Kel. Pegirian Kec. Semampir";"";"503.445 / 20 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"g/FKTP-Reg/IX/2019";"utama";"13 Oktober 2019";"2022";"tidak";"2020";"Alat Kesehatan, fisik";"Baik";"Ya";"77.45";"2022-02-26 00:00:00";"";"";""
"1033319";"Puskesmas Peneleh";"Puskesmas Induk";"Jl. Makam Peneleh 35, Kec. Genteng";"Kel. Peneleh";"Kel. Peneleh, Kel. Kapasari, Kel. Genteng Kec. Genteng";"";"503.445 / 11 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/649/2017";"utama";"22 Juni 2017";"2020";"tidak";"2019";"Alat Kesehatan";"Baik";"Ya";"83.36";"2022-02-26 00:00:00";"";"";""
"1033334";"Puskesmas Perak Timur";"Puskesmas Induk";"Jl. Jakarta No.9, Kec. Pabean Cantian";"Kel. Perak Timur";"Kel. Perak Timur, Kel. Nyamplungan, Kel. Krembangan Utara, Kel. Bongkaran, Kel. Perak Utara Kec. Pabean Cantikan";"";"503.445 / 19 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/671/2017";"utama";"22 Desember 2017";"2020";"tidak";"2021";"Alat Kesehatan, fisik";"Rusak Ringan";"Ya";"78.34";"2022-02-26 00:00:00";"";"";""
