"kelurahan";"kecamatan";"keberadaan_poskeskel";"posbindu";"posyandu_balita";"posyandu_remaja";"posyandu_lansia";"pos_ukk";"rw_toga";"sbh";"universal_child_immunization";"jenis_ukbm_aktif";"jumlah_ukbm_aktif";"status_siaga_aktif";"nama_puskesmas"
"Kel. Gading";"Kec. Tambaksari";"1";"4";"17";"1";"4";"0";"0";"0";"tidak";"4";"26";"madya";"Puskesmas Gading"
"Kel. Kapasmadya Baru";"Kec. Tambaksari";"1";"11";"26";"1";"3";"1";"1";"0";"tidak";"6";"43";"madya";"Puskesmas Gading"
"Kel. Dukuh Setro";"Kec. Tambaksari";"1";"5";"8";"";"3";"0";"1";"0";"ya";"4";"17";"madya";"Puskesmas Gading"
"Kel. Kertajaya";"Kec. Gubeng";"1";"6";"26";"";"8";"0";"1";"0";"ya";"4";"41";"madya";"Puskesmas Pucangsewu"
"Kel. Baratajaya";"Kec. Gubeng";"1";"5";"15";"";"5";"1";"1";"0";"ya";"5";"27";"madya";"Puskesmas Pucangsewu"
"Kel. Mojo";"Kec. Gubeng";"1";"9";"44";"1";"11";"1";"1";"0";"ya";"6";"67";"madya";"Puskesmas Mojo"
"Kel. Gubeng";"Kec. Gubeng";"1";"3";"23";"1";"3";"0";"1";"0";"ya";"5";"31";"madya";"Puskesmas Mojo"
"Kel. Airlangga";"Kec. Gubeng";"1";"3";"13";"";"8";"0";"1";"0";"ya";"4";"25";"madya";"Puskesmas Mojo"
"Kel. Kalirungkut";"Kec. Rungkut";"1";"7";"26";"";"5";"1";"0";"0";"ya";"4";"39";"madya";"Puskesmas Kalirungkut"
"Kel. Rungkut Kidul";"Kec. Rungkut";"1";"5";"13";"";"2";"0";"0";"0";"ya";"3";"20";"madya";"Puskesmas Kalirungkut"
"Kel. Kedung Baruk";"Kec. Rungkut";"1";"4";"13";"1";"2";"0";"0";"0";"ya";"4";"20";"madya";"Puskesmas Kalirungkut"
"Kel. Medokan Ayu";"Kec. Rungkut";"1";"11";"15";"";"11";"0";"1";"0";"ya";"4";"38";"madya";"Puskesmas Medokan Ayu"
"Kel. Penjaringansari";"Kec. Rungkut";"1";"5";"12";"1";"7";"1";"1";"0";"ya";"6";"27";"madya";"Puskesmas Medokan Ayu"
"Kel. Wonorejo (Rungkut)";"Kec. Rungkut";"1";"5";"11";"";"2";"1";"1";"0";"ya";"5";"20";"madya";"Puskesmas Medokan Ayu"
"Kel. Tenggilis Mejoyo";"Kec. Tenggilis Mejoyo";"1";"13";"7";"";"2";"1";"0";"1";"ya";"4";"23";"madya";"Puskesmas Tenggilis"
"Kel. Panjang Jiwo";"Kec. Tenggilis Mejoyo";"1";"3";"6";"1";"2";"0";"0";"0";"ya";"4";"12";"madya";"Puskesmas Tenggilis"
"Kel. Kendangsari";"Kec. Tenggilis Mejoyo";"1";"3";"16";"";"1";"0";"1";"0";"ya";"4";"21";"madya";"Puskesmas Tenggilis"
"Kel. Kutisari";"Kec. Tenggilis Mejoyo";"1";"4";"17";"";"2";"0";"1";"0";"ya";"4";"24";"madya";"Puskesmas Tenggilis"
"Kel. Gunung Anyar Tambak";"Kec. Gunung Anyar";"1";"2";"9";"1";"1";"1";"1";"0";"ya";"6";"15";"madya";"Puskesmas Gunung Anyar"
"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"1";"1";"15";"";"2";"0";"1";"0";"ya";"4";"19";"madya";"Puskesmas Gunung Anyar"
"Kel. Rungkut Tengah";"Kec. Gunung Anyar";"1";"2";"8";"";"1";"0";"1";"0";"ya";"4";"12";"madya";"Puskesmas Gunung Anyar"
"Kel. Menur Pumpungan";"Kec. Sukolilo";"1";"6";"6";"";"4";"0";"1";"0";"ya";"4";"17";"madya";"Puskesmas Menur"
"Kel. Semolowaru";"Kec. Sukolilo";"1";"6";"8";"1";"3";"1";"1";"0";"ya";"6";"20";"madya";"Puskesmas Menur"
"Kel. Nginden Jangkungan";"Kec. Sukolilo";"1";"5";"15";"";"3";"0";"1";"0";"ya";"4";"24";"madya";"Puskesmas Menur"
"Kel. Klampis Ngasem";"Kec. Sukolilo";"1";"8";"9";"1";"5";"0";"1";"1";"ya";"5";"24";"madya";"Puskesmas Klampis Ngasem"
"Kel. Gebang Putih";"Kec. Sukolilo";"1";"6";"5";"";"4";"1";"1";"0";"ya";"5";"17";"madya";"Puskesmas Klampis Ngasem"
"Kel. Keputih";"Kec. Sukolilo";"1";"3";"13";"";"3";"1";"1";"0";"ya";"5";"21";"madya";"Puskesmas Keputih"
"Kel. Medokan Semampir";"Kec. Sukolilo";"1";"4";"11";"1";"4";"0";"1";"0";"ya";"5";"21";"madya";"Puskesmas Keputih"
"Kel. Mulyorejo";"Kec. Mulyorejo";"1";"5";"9";"1";"4";"1";"0";"0";"ya";"5";"20";"madya";"Puskesmas Mulyorejo"
"Kel. Kejawan Putih Tambak";"Kec. Mulyorejo";"1";"3";"6";"";"1";"0";"0";"0";"ya";"3";"10";"madya";"Puskesmas Mulyorejo"
"Kel. Embong Kaliasin";"Kec. Genteng";"1";"6";"14";"1";"4";"0";"1";"0";"ya";"5";"26";"madya";"Puskesmas Ketabang"
"Kel. Manyar Sabrangan";"Kec. Mulyorejo";"1";"4";"19";"";"5";"0";"1";"0";"ya";"4";"29";"madya";"Puskesmas Mulyorejo"
"Kel. Kedungdoro";"Kec. Tegalsari";"1";"5";"34";"1";"2";"0";"1";"0";"ya";"5";"43";"madya";"Puskesmas Kedungdoro"
"Kel. Tegalsari";"Kec. Tegalsari";"1";"1";"24";"";"4";"1";"1";"0";"ya";"5";"31";"madya";"Puskesmas Kedungdoro"
"Kel. Dukuh Sutorejo";"Kec. Mulyorejo";"1";"3";"6";"1";"5";"0";"1";"0";"ya";"5";"16";"madya";"Puskesmas Kalijudan"
"Kel. Tembok Dukuh";"Kec. Bubutan";"1";"6";"26";"1";"10";"0";"1";"0";"ya";"5";"44";"madya";"Puskesmas Tembok Dukuh"
"Kel. Jepara";"Kec. Bubutan";"1";"2";"27";"";"7";"1";"1";"0";"ya";"5";"38";"madya";"Puskesmas Tembok Dukuh"
"Kel. Alun-Alun Contong";"Kec. Bubutan";"1";"2";"6";"";"3";"0";"1";"0";"ya";"4";"12";"madya";"Puskesmas Tembok Dukuh"
"Kel. Kalisari";"Kec. Mulyorejo";"1";"3";"5";"";"4";"0";"1";"0";"ya";"4";"13";"madya";"Puskesmas Kalijudan"
"Kel. Tambakrejo";"Kec. Simokerto";"1";"6";"17";"1";"5";"1";"1";"0";"ya";"6";"31";"madya";"Puskesmas Tambakrejo"
"Kel. Simokerto";"Kec. Simokerto";"1";"6";"26";"";"4";"0";"1";"0";"ya";"4";"37";"madya";"Puskesmas Tambakrejo"
"Kel. Kapasan";"Kec. Simokerto";"1";"6";"16";"";"5";"0";"1";"0";"ya";"4";"28";"madya";"Puskesmas Tambakrejo"
"Kel. Simolawang";"Kec. Simokerto";"1";"9";"23";"";"4";"1";"1";"0";"ya";"5";"38";"madya";"Puskesmas Simolawang"
"Kel. Sidodadi";"Kec. Simokerto";"1";"8";"12";"1";"2";"0";"1";"0";"ya";"5";"24";"madya";"Puskesmas Simolawang"
"Kel. Perak Timur";"Kec. Pabean Cantian";"1";"2";"7";"1";"5";"0";"0";"1";"ya";"4";"15";"madya";"Puskesmas Perak Timur"
"Kel. Nyamplungan";"Kec. Pabean Cantian";"1";"1";"9";"";"5";"0";"1";"0";"ya";"4";"16";"madya";"Puskesmas Perak Timur"
"Kel. Krembangan Utara";"Kec. Pabean Cantian";"1";"1";"10";"1";"5";"0";"1";"0";"ya";"5";"18";"madya";"Puskesmas Perak Timur"
"Kel. Bongkaran";"Kec. Pabean Cantian";"1";"1";"8";"1";"6";"1";"0";"0";"ya";"5";"17";"madya";"Puskesmas Perak Timur"
"Kel. Perak Utara";"Kec. Pabean Cantian";"1";"1";"15";"";"4";"0";"1";"0";"ya";"4";"21";"madya";"Puskesmas Perak Timur"
"Kel. Pegirian";"Kec. Semampir";"1";"10";"23";"1";"11";"1";"1";"0";"ya";"6";"47";"madya";"Puskesmas Pegirian"
"Kel. Ujung";"Kec. Semampir";"1";"15";"30";"1";"9";"1";"1";"1";"tidak";"6";"57";"madya";"Puskesmas Sawah Pulo"
"Kel. Sidotopo";"Kec. Semampir";"1";"8";"15";"1";"12";"0";"1";"0";"tidak";"5";"37";"madya";"Puskesmas Sidotopo"
"Kel. Ampel";"Kec. Semampir";"1";"7";"15";"";"9";"1";"0";"0";"ya";"4";"32";"madya";"Puskesmas Sidotopo"
"Kel. Wonokusumo";"Kec. Semampir";"1";"16";"51";"1";"14";"1";"1";"0";"tidak";"6";"84";"madya";"Puskesmas Wonokusumo"
"Kel. Krembangan Selatan";"Kec. Krembangan";"1";"10";"20";"1";"6";"1";"0";"1";"ya";"5";"38";"madya";"Puskesmas Krembangan Selatan"
"Kel. Perak Barat";"Kec. Krembangan";"1";"5";"7";"";"3";"1";"0";"0";"ya";"4";"16";"madya";"Puskesmas Krembangan Selatan"
"Kel. Kemayoran";"Kec. Krembangan";"1";"8";"21";"";"1";"0";"1";"0";"ya";"4";"31";"madya";"Puskesmas Krembangan Selatan"
"Kel. Dupak";"Kec. Krembangan";"1";"15";"39";"";"3";"1";"1";"0";"ya";"5";"59";"madya";"Puskesmas Dupak"
"Kel. Morokrembangan";"Kec. Krembangan";"1";"4";"65";"1";"7";"1";"1";"1";"ya";"6";"79";"madya";"Puskesmas Moro krembangan"
"Kel. Kenjeran";"Kec. Bulak";"1";"2";"4";"1";"2";"2";"1";"1";"ya";"6";"12";"madya";"Puskesmas Kenjeran"
"Kel. Bulak";"Kec. Bulak";"1";"6";"15";"";"7";"0";"1";"0";"ya";"4";"29";"madya";"Puskesmas Kenjeran"
"Kel. Kedung Cowek";"Kec. Bulak";"1";"1";"4";"";"3";"1";"1";"0";"ya";"5";"10";"madya";"Puskesmas Kenjeran"
"Kel. Sukolilo Baru";"Kec. Bulak";"1";"6";"7";"";"4";"0";"1";"0";"ya";"4";"18";"madya";"Puskesmas Kenjeran"
"Kel. Sidotopo Wetan";"Kec. Kenjeran";"1";"6";"40";"1";"6";"1";"1";"0";"ya";"6";"55";"madya";"Puskesmas Sidotopo Wetan"
"Kel. Bulak Banteng";"Kec. Kenjeran";"1";"12";"35";"1";"4";"1";"1";"0";"ya";"6";"54";"madya";"Puskesmas Bulak Banteng"
"Kel. Tambak Wedi";"Kec. Kenjeran";"1";"12";"13";"1";"4";"1";"1";"0";"ya";"6";"32";"madya";"Puskesmas Tambak Wedi"
"Kel. Rangkah";"Kec. Tambaksari";"1";"2";"20";"";"1";"0";"1";"0";"tidak";"4";"24";"madya";"Puskesmas Rangkah"
"Kel. Tambaksari";"Kec. Tambaksari";"1";"2";"10";"";"2";"0";"1";"0";"tidak";"4";"15";"madya";"Puskesmas Rangkah"
"Kel. Ploso";"Kec. Tambaksari";"1";"2";"25";"1";"3";"1";"1";"0";"ya";"6";"33";"madya";"Puskesmas Rangkah"
"Kel. Pacarkeling";"Kec. Tambaksari";"1";"5";"21";"1";"10";"1";"1";"0";"ya";"6";"39";"madya";"Puskesmas Pacar keling"
"Kel. Pacarkembang";"Kec. Tambaksari";"1";"5";"33";"";"8";"0";"1";"0";"ya";"4";"47";"madya";"Puskesmas Pacar keling"
"Kel. Dukuh Kupang";"Kec. Dukuh Pakis";"1";"3";"15";"1";"2";"1";"1";"0";"ya";"6";"23";"madya";"Puskesmas Dukuh Kupang"
"Kel. Dukuh Pakis";"Kec. Dukuh Pakis";"1";"1";"8";"";"3";"0";"1";"0";"ya";"4";"13";"madya";"Puskesmas Dukuh Kupang"
"Kel. Gunung Sari";"Kec. Dukuh Pakis";"1";"2";"14";"";"3";"0";"1";"0";"ya";"4";"20";"madya";"Puskesmas Dukuh Kupang"
"Kel. Pradah KaliKendal";"Kec. Dukuh Pakis";"1";"1";"8";"";"6";"0";"1";"0";"ya";"4";"16";"madya";"Puskesmas Dukuh Kupang"
"Kel. Balas Klumprik";"Kec. Wiyung";"1";"15";"15";"1";"9";"1";"1";"0";"ya";"6";"42";"madya";"Puskesmas Balas Klumprik"
"Kel. Jemur Wonosari";"Kec. Wonocolo";"1";"10";"21";"1";"6";"1";"1";"1";"ya";"6";"40";"madya";"Puskesmas Jemursari"
"Kel. Sidosermo";"Kec. Wonocolo";"1";"13";"18";"1";"2";"0";"0";"1";"ya";"4";"34";"madya";"Puskesmas Sidosermo"
"Kel. Siwalankerto";"Kec. Wonocolo";"1";"3";"18";"1";"4";"1";"1";"0";"ya";"6";"28";"madya";"Puskesmas Siwalankerto"
"Kel. Kalijudan";"Kec. Mulyorejo";"1";"8";"14";"";"6";"1";"1";"0";"ya";"5";"30";"madya";"Puskesmas Kalijudan"
"Kel. Sawahan";"Kec. Sawahan";"1";"4";"23";"1";"7";"1";"1";"0";"ya";"6";"37";"madya";"Puskesmas Sawahan"
"Kel. Petemon";"Kec. Sawahan";"1";"1";"53";"";"12";"0";"0";"0";"ya";"3";"66";"madya";"Puskesmas Sawahan"
"Kel. Putat Jaya";"Kec. Sawahan";"1";"2";"59";"1";"11";"1";"1";"1";"tidak";"6";"75";"madya";"Puskesmas Putat Jaya"
"Kel. Banyu Urip";"Kec. Sawahan";"1";"9";"41";"1";"9";"1";"1";"0";"ya";"6";"62";"madya";"Puskesmas Banyu Urip"
"Kel. Kupang Krajan";"Kec. Sawahan";"1";"7";"24";"";"7";"0";"1";"0";"ya";"4";"39";"madya";"Puskesmas Banyu Urip"
"Kel. Ngagel";"Kec. Wonokromo";"1";"4";"14";"";"4";"0";"0";"0";"ya";"3";"22";"madya";"Puskesmas Ngagel rejo"
"Kel. Tanjungsari";"Kec. Sukomanunggal";"1";"4";"9";"1";"1";"1";"0";"0";"ya";"6";"16";"madya";"Puskesmas Tanjungsari"
"Kel. Sonokwijenan";"Kec. Sukomanunggal";"1";"5";"5";"1";"2";"0";"1";"0";"ya";"6";"14";"madya";"Puskesmas Tanjungsari"
"Kel. Putat Gede";"Kec. Sukomanunggal";"1";"6";"10";"1";"3";"0";"1";"0";"ya";"5";"21";"madya";"Puskesmas Tanjungsari"
"Kel. Simomulyo";"Kec. Sukomanunggal";"1";"2";"27";"1";"11";"1";"1";"1";"ya";"6";"43";"madya";"Puskesmas Simomulyo"
"Kel. Sukomanunggal";"Kec. Sukomanunggal";"1";"1";"13";"";"1";"0";"1";"0";"ya";"4";"16";"madya";"Puskesmas Simomulyo"
"Kel. Manukan Kulon";"Kec. Tandes";"1";"1";"24";"1";"13";"1";"1";"1";"ya";"6";"41";"madya";"Puskesmas Manukan Kulon"
"Kel. Manukan Wetan";"Kec. Tandes";"1";"1";"8";"";"7";"1";"1";"0";"ya";"5";"18";"madya";"Puskesmas Manukan Kulon"
"Kel. Banjar Sugihan";"Kec. Tandes";"1";"1";"11";"";"4";"0";"1";"0";"ya";"4";"17";"madya";"Puskesmas Manukan Kulon"
"Kel. Karang Poh";"Kec. Tandes";"1";"2";"15";"";"8";"1";"1";"0";"ya";"5";"27";"madya";"Puskesmas Balongsari"
"Kel. Tandes";"Kec. Tandes";"1";"1";"6";"";"4";"1";"1";"0";"tidak";"5";"13";"madya";"Puskesmas Balongsari"
"Kel. Balongsari";"Kec. Tandes";"1";"4";"8";"2";"7";"2";"1";"0";"ya";"6";"24";"madya";"Puskesmas Balongsari"
"Kel. Asem Rowo";"Kec. Asemrowo";"1";"5";"38";"";"8";"0";"1";"0";"ya";"4";"52";"madya";"Puskesmas Asemrowo"
"Kel. Genting Kalianak";"Kec. Asemrowo";"1";"3";"15";"";"3";"0";"0";"0";"ya";"3";"21";"madya";"Puskesmas Asemrowo"
"Kel. Tambak Sarioso";"Kec. Asemrowo";"1";"1";"12";"1";"3";"1";"1";"0";"tidak";"6";"19";"madya";"Puskesmas Asemrowo"
"Kel. Sememi";"Kec. Benowo";"1";"6";"28";"1";"1";"2";"1";"1";"ya";"6";"39";"madya";"Puskesmas Sememi"
"Kel. Kandangan";"Kec. Benowo";"1";"5";"25";"";"7";"0";"1";"0";"ya";"4";"38";"madya";"Puskesmas Sememi"
"Kel. Pakal";"Kec. Pakal";"1";"2";"17";"";"4";"0";"1";"0";"ya";"4";"24";"madya";"Puskesmas Benowo"
"Kel. Babat Jerawat";"Kec. Pakal";"1";"7";"30";"";"13";"1";"1";"0";"ya";"5";"52";"madya";"Puskesmas Benowo"
"Kel. Sumber Rejo";"Kec. Pakal";"1";"3";"18";"";"8";"0";"1";"0";"ya";"4";"30";"madya";"Puskesmas Benowo"
"Kel. Benowo";"Kec. Pakal";"1";"1";"14";"1";"4";"0";"1";"1";"ya";"5";"21";"madya";"Puskesmas Benowo"
"Kel. Jeruk";"Kec. Lakarsantri";"1";"4";"5";"";"3";"1";"1";"0";"ya";"5";"14";"madya";"Puskesmas Jeruk"
"Kel. Lakarsantri";"Kec. Lakarsantri";"1";"4";"4";"1";"5";"0";"1";"0";"ya";"5";"15";"madya";"Puskesmas Jeruk"
