"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"69928461";"SMP CIKAL";"Jl. Raya Lontar No.103";"Kec. Sambikerep";"Lontar";"Sekolah";"S";"68";"4";"";"2018";"660";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"";"False";"";"";"";"";""
"70011967";"SMP ISLAM TERPADU PERMATA";"Jl. Cacat Veteran No. 39 Pakal";"Kec. Pakal";"Pakal";"Sekolah";"S";"66";"0";"";"";"0";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"";"False";"";"";"";"";""
"70014247";"SMP SURABAYA GRAMMAR SCHOOL";"Jl. Banjar Mutiara Asri no. 1C (Lama: Jl. Banjar Nusa Indah V) Surabaya";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"S";"52";"4";"";"";"660";"";"";"";"";"";"";"";"";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532506";"SMP MIMI SURABAYA";"Jl. Bukit Telaga Golf TO 2/1-2";"Kec. Lakarsantri";"Lidah Kulon";"Sekolah";"S";"64";"4";"A";"2015";"660";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"4";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"";"";"False";"";"";"";"";""
"70004031";"SMP METTA SCHOOL";"Jalan Puncak Sambisari I No. 35";"Kec. Sambikerep";"Lontar";"Sekolah";"S";"43";"3";"A";"2022";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532457";"SMP PGRI 64 SURABAYA";"Jl. MENANGGAL III/14 SURABAYA";"Kec. Gayungan";"Menanggal";"Sekolah";"S";"48";"4";"B";"2021";"660";"";"";"";"";"";"";"";"";"3";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"70003145";"SMPTK HARVEST CENTER SCHOOL";"Rungkut Asri Barat VI/9, Surabaya";"Kec. Rungkut";"Rungkut Kidul";"Sekolah";"S";"33";"3";"-";"";"495";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"False";"";"";"";"";""
"20563912";"SMP MERLION SCHOOL";"Jl. HR. Muhammad 371";"Kec. Sukomanunggal";"Sonokwijenan";"Sekolah";"S";"56";"3";"";"";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"2";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"2";"0";"";"";"False";"";"";"";"";""
"69992508";"SMPTK HAPPY FAMILY SCHOOL";"JL. T.A.I.S Nasution no. 35";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"S";"56";"5";"A";"2022";"825";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"False";"";"";"";"";""
"69992188";"SMP AL FALAH SURABAYA";"Jl Darmokali No. 62";"Kec. Wonokromo";"Darmo";"Sekolah";"S";"93";"6";"A";"2022";"990";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"False";"";"";"";"";""
