"nama_sarana_kesehatan";"kode_sarana_kesehatan";"kelurahan";"kecamatan";"jml_balita_ditimbang";"intervensi_yang_diberikan";"status_gizi_kurang";"status_gizi_buruk";"status_gizi_stunting";"status_gizi_lebih";"pemberian_vit_a";"mendapatkan_pelayanan_kesehatan_sesuai_standar";"jumlah_balita_yang_memiliki_tingkat_kecukupan_gizi_makro_minimal_80%_akg"
"Puskesmas Bangkingan";"1033306";"Kel. Sumurwelut";"KEC. LAKARSANTRI";"322";"Penimbangan dan Pemberian PMT";"1";"2";"2";"5";"";"Ya";""
"Puskesmas Kebonsari";"1033281";"Kel. Karah";"KEC. JAMBANGAN";"393";"Penimbangan dan Pemberian PMT";"15";"0";"0";"15";"";"Ya";""
"Puskesmas Asemrowo";"1033340";"Kel. Asem Rowo";"Kec. Asemrowo";"2336";"Penimbangan dan Pemberian PMT";"4";"0";"3";"19";"";"Ya";""
"Puskesmas Asemrowo";"1033340";"Kel. Genting Kalianak";"Kec. Asemrowo";"715";"Penimbangan dan Pemberian PMT";"0";"0";"2";"13";"";"Ya";""
"Puskesmas Asemrowo";"1033340";"Kel. Tambak Sarioso";"Kec. Asemrowo";"489";"Penimbangan dan Pemberian PMT";"0";"0";"2";"11";"";"Ya";""
"Puskesmas Balas Klumprik";"1033303";"Kel. Balas Klumprik";"KEC. WIYUNG";"841";"Penimbangan dan Pemberian PMT";"3";"2";"4";"28";"";"Ya";""
"Puskesmas Balongsari";"1033311";"Kel. Balongsari";"KEC. TANDES";"517";"Penimbangan dan Pemberian PMT";"0";"0";"2";"27";"";"Ya";""
"Puskesmas Balongsari";"1033311";"Kel. Karang Poh";"KEC. TANDES";"1130";"Penimbangan dan Pemberian PMT";"6";"0";"5";"38";"";"Ya";""
"Puskesmas Balongsari";"1033311";"Kel. Tandes";"KEC. TANDES";"376";"Penimbangan dan Pemberian PMT";"1";"0";"4";"16";"";"Ya";""
"Puskesmas Bangkingan";"1033306";"Kel. Bangkingan";"KEC. LAKARSANTRI";"527";"Penimbangan dan Pemberian PMT";"4";"1";"3";"16";"";"Ya";""
"Puskesmas Banyu Urip";"1033314";"Kel. Kupang Krajan";"KEC. SAWAHAN";"1014";"Penimbangan dan Pemberian PMT";"2";"0";"3";"129";"";"Ya";""
"Puskesmas Benowo";"1033308";"Kel. Babat Jerawat";"KEC. PAKAL";"829";"Penimbangan dan Pemberian PMT";"1";"0";"3";"22";"";"Ya";""
"Puskesmas Benowo";"1033308";"Kel. Benowo";"KEC. PAKAL";"776";"Penimbangan dan Pemberian PMT";"6";"0";"2";"0";"";"Ya";""
"Puskesmas Benowo";"1033308";"Kel. Pakal";"KEC. PAKAL";"210";"Penimbangan dan Pemberian PMT";"3";"0";"2";"2";"";"Ya";""
"Puskesmas Benowo";"1033308";"Kel. Sumber Rejo";"KEC. PAKAL";"386";"Penimbangan dan Pemberian PMT";"9";"0";"1";"18";"";"Ya";""
"Puskesmas Bulak Banteng";"1033328";"Kel. Bulak Banteng";"KEC. KENJERAN";"2955";"Penimbangan dan Pemberian PMT";"11";"0";"8";"0";"";"Ya";""
"Puskesmas Dr. Soetomo";"1033318";"Kel. Dr. Soetomo";"KEC. TEGALSARI";"683";"Penimbangan dan Pemberian PMT";"12";"0";"0";"13";"";"Ya";""
"Puskesmas Dr. Soetomo";"1033318";"Kel. Keputran";"KEC. TEGALSARI";"660";"Penimbangan dan Pemberian PMT";"5";"0";"1";"15";"";"Ya";""
"Puskesmas Dr. Soetomo";"1033318";"Kel. Wonorejo (Tegalsari)";"KEC. TEGALSARI";"1341";"Penimbangan dan Pemberian PMT";"77";"2";"2";"12";"";"Ya";""
"Puskesmas Dukuh Kupang";"1033301";"Kel. Dukuh Kupang";"KEC. DUKUH PAKIS";"485";"Penimbangan dan Pemberian PMT";"2";"1";"2";"0";"";"Ya";""
"Puskesmas Dukuh Kupang";"1033301";"Kel. Dukuh Pakis";"KEC. DUKUH PAKIS";"531";"Penimbangan dan Pemberian PMT";"3";"0";"3";"0";"";"Ya";""
"Puskesmas Dukuh Kupang";"1033301";"Kel. Gunung Sari";"KEC. DUKUH PAKIS";"640";"Penimbangan dan Pemberian PMT";"4";"0";"1";"0";"";"Ya";""
"Puskesmas Dukuh Kupang";"1033301";"Kel. Pradah Kalikendal";"KEC. DUKUH PAKIS";"408";"Penimbangan dan Pemberian PMT";"2";"0";"2";"0";"";"Ya";""
"Puskesmas Dupak";"1033338";"Kel. Dupak";"KEC. KREMBANGAN";"1036";"Penimbangan dan Pemberian PMT";"14";"0";"7";"21";"";"Ya";""
"Puskesmas Gading";"1033323";"Kel. Dukuh Setro";"KEC. TAMBAKSARI";"860";"Penimbangan dan Pemberian PMT";"9";"0";"4";"0";"";"Ya";""
"Puskesmas Gading";"1033323";"Kel. Gading";"KEC. TAMBAKSARI";"1488";"Penimbangan dan Pemberian PMT";"42";"1";"4";"0";"";"Ya";""
"Puskesmas Gading";"1033323";"Kel. Kapasmadya Baru";"KEC. TAMBAKSARI";"1950";"Penimbangan dan Pemberian PMT";"25";"2";"11";"0";"";"Ya";""
"Puskesmas Gayungan";"1033282";"Kel. Dukuh Menanggal";"KEC. GAYUNGAN";"443";"Penimbangan dan Pemberian PMT";"63";"0";"3";"9";"";"Ya";""
"Puskesmas Gayungan";"1033282";"Kel. Gayungan";"KEC. GAYUNGAN";"444";"Penimbangan dan Pemberian PMT";"65";"0";"2";"13";"";"Ya";""
"Puskesmas Gayungan";"1033282";"Kel. Ketintang";"KEC. GAYUNGAN";"477";"Penimbangan dan Pemberian PMT";"19";"0";"1";"12";"";"Ya";""
"Puskesmas Gayungan";"1033282";"Kel. Menanggal";"KEC. GAYUNGAN";"437";"Penimbangan dan Pemberian PMT";"18";"0";"2";"12";"";"Ya";""
"Puskesmas Gundih";"1033336";"Kel. Bubutan";"KEC. BUBUTAN";"620";"Penimbangan dan Pemberian PMT";"2";"1";"4";"42";"";"Ya";""
"Puskesmas Gundih";"1033336";"Kel. Gundih";"KEC. BUBUTAN";"1118";"Penimbangan dan Pemberian PMT";"18";"2";"2";"148";"";"Ya";""
"Puskesmas Gunung Anyar";"1033287";"Kel. Gunung Anyar";"KEC. GUNUNG ANYAR";"862";"Penimbangan dan Pemberian PMT";"19";"0";"7";"0";"";"Ya";""
"Puskesmas Gunung Anyar";"1033287";"Kel. Gunung Anyar Tambak";"KEC. GUNUNG ANYAR";"497";"Penimbangan dan Pemberian PMT";"20";"0";"2";"4";"";"Ya";""
"Puskesmas Gunung Anyar";"1033287";"Kel. Rungkut Menanggal";"KEC. GUNUNG ANYAR";"42";"Penimbangan dan Pemberian PMT";"20";"0";"6";"0";"";"Ya";""
"Puskesmas Gunung Anyar";"1033287";"Kel. Rungkut Tengah";"KEC. GUNUNG ANYAR";"7";"Penimbangan dan Pemberian PMT";"3";"0";"4";"0";"";"Ya";""
"Puskesmas Jagir";"1033297";"Kel. Darmo";"KEC. WONOKROMO";"508";"Penimbangan dan Pemberian PMT";"9";"0";"1";"28";"";"Ya";""
"Puskesmas Jagir";"1033297";"Kel. Jagir";"KEC. WONOKROMO";"921";"Penimbangan dan Pemberian PMT";"12";"0";"3";"28";"";"Ya";""
"Puskesmas Jagir";"1033297";"Kel. Sawunggaling";"KEC. WONOKROMO";"1258";"Penimbangan dan Pemberian PMT";"8";"0";"5";"98";"";"Ya";""
"Puskesmas Jemursari";"1033283";"Kel. Jemur Wonosari";"KEC. WONOCOLO";"522";"Penimbangan dan Pemberian PMT";"0";"0";"2";"1";"";"Ya";""
"Puskesmas Jeruk";"1033304";"Kel. Jeruk";"KEC. LAKARSANTRI";"551";"Penimbangan dan Pemberian PMT";"11";"0";"9";"31";"";"Ya";""
"Puskesmas Jeruk";"1033304";"Kel. Lakarsantri";"KEC. LAKARSANTRI";"482";"Penimbangan dan Pemberian PMT";"1";"0";"7";"22";"";"Ya";""
"Puskesmas Kalijudan";"1033294";"Kel. Dukuh Sutorejo";"KEC. MULYOREJO";"1076";"Penimbangan dan Pemberian PMT";"2";"0";"3";"0";"";"Ya";""
"Puskesmas Kalijudan";"1033294";"Kel. Kalijudan";"KEC. MULYOREJO";"124";"Penimbangan dan Pemberian PMT";"4";"0";"1";"0";"";"Ya";""
"Puskesmas Kalijudan";"1033294";"Kel. Kalisari";"KEC. MULYOREJO";"249";"Penimbangan dan Pemberian PMT";"7";"0";"1";"0";"";"Ya";""
"Puskesmas Kalirungkut";"1033289";"Kel. Kalirungkut";"KEC. RUNGKUT";"769";"Penimbangan dan Pemberian PMT";"39";"0";"13";"1";"";"Ya";""
"Puskesmas Kalirungkut";"1033289";"Kel. Kedung Baruk";"KEC. RUNGKUT";"204";"Penimbangan dan Pemberian PMT";"4";"0";"4";"0";"";"Ya";""
"Puskesmas Kalirungkut";"1033289";"Kel. Rungkut Kidul";"KEC. RUNGKUT";"301";"Penimbangan dan Pemberian PMT";"12";"1";"5";"3";"";"Ya";""
