"pd_pelaksana";"jenis_pelayanan";"nama_layanan";"status_pelaku_usaha";"jumlah_berkas_masuk";"jumlah_berkas_selesai_pd_teknis";"jumlah_berkas_selesai_tepat_waktu_pd_teknis";"jumlah_penerbitan_ijin_pd_teknis";"jumlah_berkas_selesai_dpmptsp";"jumlah_berkas_selesai_tepat_waktu_dpmptsp";"peraturan_mengatur_ketepatan_waktu";"sistem_pelayanan"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"PBG";"PBG Rumah Tinggal";"";"306";"376";"376";"376";"";"";"Peraturan Walikota No.41 Tahun 2021";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"PBG";"PBG Non Rumah Tinggal";"";"347";"83";"83";"83";"";"";"Peraturan Walikota No.41 Tahun 2021";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"Izin Pemakaian Rusun";"Pemberian Izin Pemakaian Rusun";"";"0";"0";"0";"0";"";"";"Peraturan Walikota No.41 Tahun 2021";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"Izin Pemakaian Rusun";"Perpanjangan Izin Pemakaian Rusun";"";"0";"0";"";"";"0";"0";"Peraturan Walikota No.41 Tahun 2021";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"KKPR";"KKPR Rumah Tinggal";"";"538";"427";"427";"427";"";"";"Peraturan Walikota No.41 Tahun 2021";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"KKPR";"KKPR Non Rumah Tinggal";"";"379";"322";"322";"322";"";"";"Peraturan Walikota No.41 Tahun 2021";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"Rekomendasi BAST Administrasi PSU";"Rekomendasi BAST Administrasi PSU";"";"0";"0";"";"";"0";"0";"Peraturan Walikota No.41 Tahun 2021";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"Rekomendasi Pertelaan";"Rekomendasi Pertelaan";"";"0";"0";"";"";"0";"0";"Peraturan Walikota No.41 Tahun 2021";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"SLF";"Perpanjangan Perizinan Sertifikat Laik Fungsi (SLF) Non Rumah Tinggal UMKM";"";"0";"0";"";"";"0";"0";"Peraturan Walikota No.41 Tahun 2021";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"SLF";"Perizinan Baru Sertifikat Laik Fungsi (SLF) Non Rumah Tinggal";"";"0";"0";"";"";"0";"0";"Peraturan Walikota No.41 Tahun 2021";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"SLF";"Perpanjangan Perizinan Sertifikat Laik Fungsi (SLF) Non Rumah Tinggal";"";"0";"0";"";"";"0";"0";"Peraturan Walikota No.41 Tahun 2021";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"SLF";"Perizinan Baru Sertifikat Laik Fungsi (SLF) Non Rumah Tinggal Bangunan tdk sederhana = bangunan gedung non rumah tinggal dengan luas bangunan paling sedikit 2.500 m2, rumah susun, dan apartemen";"";"0";"0";"";"";"0";"0";"Peraturan Walikota No.41 Tahun 2021";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"SLF";"Perpanjangan Perizinan Sertifikat Laik Fungsi (SLF) Non Rumah Tinggal TABG";"";"0";"0";"";"";"0";"0";"Peraturan Walikota No.41 Tahun 2021";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"SLF";"Perizinan Baru Sertifikat Laik Fungsi (SLF) Non Rumah Tinggal Bangunan sederhana = non rumah tinggal dengan jumlah lantai bangunan diatas 2 lantai dengan luas bangunan lebih dari 500 m2";"";"0";"0";"";"";"0";"0";"Peraturan Walikota No.41 Tahun 2021";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"SLF";"Baru SLF Bersyarat NRT Non Sederhana";"";"0";"0";"";"";"0";"0";"Peraturan Walikota No.41 Tahun 2021";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"SLF";"Baru SLF Bersyarat NRT Sederhana";"";"0";"0";"";"";"0";"0";"Peraturan Walikota No.41 Tahun 2021";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"SLF";"SLF Bersyarat DPRKPP Sederhana";"";"0";"0";"";"";"0";"0";"Peraturan Walikota No.41 Tahun 2021";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"SLF";"SLF Bersyarat DPRKPP Non Sederhana";"";"0";"0";"";"";"0";"0";"Peraturan Walikota No.41 Tahun 2021";"SSW Alfa"
