"Aspek LH";"Lokasi penilaian aspek LH";"Tanggal evaluasi aspek LH";"Pihak penilai/evaluator aspek LH";"Deskripsi hasil evaluasi";"Nilai hasil evaluasi aspek LH";Kesimpulan
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;83.68;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SMPN 62 Surabaya"
"Pengelolaan Sampah";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;83.68;"Memenuhi aspek Pengelolaan Sampah";"SMPN 62 Surabaya"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;83.68;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SMPN 62 Surabaya"
"Konservasi Air";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;83.68;"Memenuhi aspek Konservasi Air";"SMPN 62 Surabaya"
"Konservasi Energi";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;83.68;"Memenuhi aspek Konservasi Energi";"SMPN 62 Surabaya"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;83.68;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SMPN 62 Surabaya"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;81.47;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Lidah Kulon III"
"Pengelolaan Sampah";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;81.47;"Memenuhi aspek Pengelolaan Sampah";"SDN Lidah Kulon III"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;81.47;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Lidah Kulon III"
"Konservasi Air";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;81.47;"Memenuhi aspek Konservasi Air";"SDN Lidah Kulon III"
"Konservasi Energi";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;81.47;"Memenuhi aspek Konservasi Energi";"SDN Lidah Kulon III"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;81.47;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Lidah Kulon III"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;82.61;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"MTSN 1 Surabaya"
"Pengelolaan Sampah";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;82.61;"Memenuhi aspek Pengelolaan Sampah";"MTSN 1 Surabaya"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;82.61;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"MTSN 1 Surabaya"
"Konservasi Air";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;82.61;"Memenuhi aspek Konservasi Air";"MTSN 1 Surabaya"
"Konservasi Energi";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;82.61;"Memenuhi aspek Konservasi Energi";"MTSN 1 Surabaya"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;82.61;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"MTSN 1 Surabaya"
"Kebersihan, Fungsi Sanitasi dan Drainase";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;81.47;"Memenuhi aspek kebersihan, fungsi sanitasi dan drainase";"SDN Sidotopo Wetan I"
"Pengelolaan Sampah";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;81.47;"Memenuhi aspek Pengelolaan Sampah";"SDN Sidotopo Wetan I"
"Penanaman dan Pemeliharaan Pohon/Tanaman";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;81.47;"Memenuhi aspek Penanaman dan Pemeliharaan Pohon/Tanaman";"SDN Sidotopo Wetan I"
"Konservasi Air";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;81.47;"Memenuhi aspek Konservasi Air";"SDN Sidotopo Wetan I"
"Konservasi Energi";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;81.47;"Memenuhi aspek Konservasi Energi";"SDN Sidotopo Wetan I"
"Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"2021-03-31 00:00:00";"Tim Penilai Adiwiyata Kota Surabaya";Sesuai;81.47;"Memenuhi aspek Inovasi Terkait Penerapan Perilaku Ramah Lingkungan";"SDN Sidotopo Wetan I"
