Bulan;Kecamatan;Aktif ;Tidak Aktif;Jumlah
November;Karang Pilang;17;24;41
November;Jambangan;14;37;51
November;Gayungan;49;68;117
November;Wonocolo;25;61;86
November;Tenggilis Mejoyo;15;38;53
November;Gunung Anyar;16;22;38
November;Rungkut;24;80;104
November;Sukolilo;34;56;90
November;Mulyorejo;19;38;57
November;Gubeng;36;101;137
November;Wonokromo;37;97;134
November;Dukuh Pakis;14;49;63
November;Wiyung;9;26;35
November;Lakarsantri;11;23;34
November;Sambikerep;3;15;18
November;Tandes;27;37;64
November;Sukomanunggal;16;50;66
November;Sawahan;24;55;79
November;Tegalsari;23;61;84
November;Genteng;32;56;88
November;Tambaksari;22;46;68
November;Kenjeran;6;43;49
November;Bulak;7;26;33
November;Simokerto;7;37;44
November;Semampir;16;33;49
November;Pabean Cantian;22;54;76
November;Bubutan;22;49;71
November;Krembangan;29;61;90
November;Asemrowo;3;24;27
November;Benowo;5;27;32
November;Pakal;11;18;29
