Periode;WILAYAH;KECAMATAN;NAMA FASKES (Rumah Sakit dan Puskesmas);Jenis Penyakit;Jumlah
Desember;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit Infeksi dan parasit;191
Desember;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Neoplasma;13
Desember;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Desember;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Endokrin, nutrisi dan gangguan metabolik;133
Desember;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Gangguan jiwa dan perilaku;17
Desember;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit yang mengenai sistem syaraf;14
Desember;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit mata dan adnexa;32
Desember;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit telinga dan mastoid;68
Desember;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit pada sistem sirkulasi;141
Desember;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit pada sistem pernafasan;735
Desember;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit pada sistem pencernaan;434
Desember;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit pada kulit dan jaringan subcutaneous;108
Desember;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit pada sistem musculoskletal;177
Desember;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit pada sistem saluran kemih dan genital;40
Desember;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Malformasi kongenital, deformasi dan kelainan chromosom;2
Desember;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;145
Desember;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Keracunan, cedera dan beberapa penyebab yang dari luar;56
Desember;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Lain-Lain;382
Desember;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit Infeksi dan parasit;54
Desember;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Neoplasma;2
Desember;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Desember;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Endokrin, nutrisi dan gangguan metabolik;33
Desember;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Gangguan jiwa dan perilaku;8
Desember;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit yang mengenai sistem syaraf;16
Desember;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit mata dan adnexa;43
Desember;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit telinga dan mastoid;36
Desember;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit pada sistem sirkulasi;50
Desember;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit pada sistem pernafasan;372
Desember;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit pada sistem pencernaan;270
Desember;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit pada kulit dan jaringan subcutaneous;30
Desember;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit pada sistem musculoskletal;104
Desember;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit pada sistem saluran kemih dan genital;14
Desember;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Malformasi kongenital, deformasi dan kelainan chromosom;1
Desember;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;79
Desember;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Keracunan, cedera dan beberapa penyebab yang dari luar;39
Desember;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Lain-Lain;294
Desember;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit Infeksi dan parasit;73
Desember;Surabaya Barat;Tandes;Puskesmas Balongsari;Neoplasma;22
Desember;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Desember;Surabaya Barat;Tandes;Puskesmas Balongsari;Endokrin, nutrisi dan gangguan metabolik;43
Desember;Surabaya Barat;Tandes;Puskesmas Balongsari;Gangguan jiwa dan perilaku;7
Desember;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit yang mengenai sistem syaraf;40
Desember;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit mata dan adnexa;10
Desember;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit telinga dan mastoid;39
Desember;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit pada sistem sirkulasi;44
Desember;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit pada sistem pernafasan;364
Desember;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit pada sistem pencernaan;368
Desember;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit pada kulit dan jaringan subcutaneous;83
Desember;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit pada sistem musculoskletal;97
Desember;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit pada sistem saluran kemih dan genital;35
