"tanggal_acara";"nama_perusahaan";"alamat_perusahaan";"bidang_lowongan";"jumlah_lowongan";"waktu_pengumuman";"tahun_diinformasikan_oleh_dinas_tenaga_kerja";"media_informasi";"judul_laporandokumen";"nama_penanggung_jawab"
"28-29 Maret 2022";"PT. SURGANYA MOTOR INDONESIA (PLANET BAN)";"JL. RAYA BANJAR SUGIHAN";"MEKANIK";"";"MARET";"2022";"online";"Pengelolaan Informasi Pasar Kerja Bulan Maret";"Juni Tjahjawati, A.Md."
"28-29 Maret 2022";"PT. JAYA SEMBILAN-SEMBILAN";"JL. MANYAR KERTOARJO V NO 2";"TERAPIS PIJAT REFLEKSI/MASSAGE";"";"MARET";"2022";"online";"Pengelolaan Informasi Pasar Kerja Bulan Maret";"Juni Tjahjawati, A.Md."
"28-29 Maret 2022";"PT. MANDIRI UTAMA FINANCE";"JL. HR MUHAMMAD NO 373-383";"CREDIT MARKETING";"";"MARET";"2022";"online";"Pengelolaan Informasi Pasar Kerja Bulan Maret";"Juni Tjahjawati, A.Md."
"28-29 Maret 2022";"PT. MANDIRI UTAMA FINANCE";"JL. HR MUHAMMAD NO 373-383";"COLLECTION STAFF (STAFF LAPANGAN)";"";"MARET";"2022";"online";"Pengelolaan Informasi Pasar Kerja Bulan Maret";"Juni Tjahjawati, A.Md."
"";"PT. SARANA SURYA INDONESIA";"JL. ANJASMORO NO 47";"SALES ENGINEER";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"BANK BJB";"JL. HR MUHAMMAD NO 22 SURABAYA";"FRONTLINER";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SARANA SURYA INDONESIA";"JL. ANJASMORO NO 47";"SALES ENGINEER";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SARANA SURYA INDONESIA";"JL. ANJASMORO NO 47";"ADMIN SALES";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. NUSA UNGGUL SARANA ADICIPTA (PUSAT)";"JL. MARGOMULYO INDAH II A NO 15";"IT OPERATIONAL";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. NUSA UNGGUL SARANA ADICIPTA (PUSAT)";"JL. MARGOMULYO INDAH II A NO 15";"PROGRAMMER";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. NUSA UNGGUL SARANA ADICIPTA (PUSAT)";"JL. MARGOMULYO INDAH II A NO 15";"ACCOUNT EXECUTIVE";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SALIM IVOMAS PRATAMA TBK";"JL. TANJUNG TEMBAGA 2-6";"STAFF ACCOUNTING";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SARANA SURYA INDONESIA";"JL. ANJASMORO NO 47";"ADMIN SALES";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SALIM IVOMAS PRATAMA TBK";"JL. TANJUNG TEMBAGA 2-6";"PRODUCTION MANAGER";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SALIM IVOMAS PRATAMA TBK";"JL. TANJUNG TEMBAGA 2-6";"ASPS (AREA SALES PROMOTION SUPERVISOR)";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SALIM IVOMAS PRATAMA TBK";"JL. TANJUNG TEMBAGA 2-6";"MAINTENANCE MANAGER";"";"MARET";"2022";"online";"";"Juni Tjahjawati, A.Md."
"28-29 Maret 2022";"PT. HASWARA ANJAYA AKEH";"RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51)";"STAFF DESIGN GRAFIS";"";"MARET";"2022";"online";"Pengelolaan Informasi Pasar Kerja Bulan Maret";"Juni Tjahjawati, A.Md."
"28-29 Maret 2022";"PT. SMART MULTIFINANCE";"JL. SUKOSEMOLO RUKO GALAXY BUMI PERMAI J1 NO 20";"MANAGEMENT TRAINEE MARKETING";"";"MARET";"2022";"online";"Pengelolaan Informasi Pasar Kerja Bulan Maret";"Juni Tjahjawati, A.Md."
