"kecamatan";"kelurahan";"jumlah_pasangan_usia_subur";"jumlah_target_pus";"jumlah_pus_istrinya_kurang_dari_20_tahun";"jumlah_pus_tidak_terpenuhi_berkb";"jumlah_akseptor_kb";"jumlah_peserta_kb_baru";"jumlah_peserta_kb_aktif";"penambahanpengurangan_peserta_kb_aktif";"jumlah_peserta_kb_baru_yang_menggunakan_mkjp";"prosentase_peserta_kb_aktif";"jumlah_peserta_kb_aktif_yang_dropout_kontrasepsi"
"KARANG PILANG";"KARANG PILANG";"10081";"10081";"0";"1822";"6651";"17";"6596";"240";"2";"65.430016863406";"74"
"WONOCOLO";"WONOCOLO";"8830";"8830";"1";"2114";"5084";"6";"5056";"270";"2";"57.259343148358";"36"
"RUNGKUT";"RUNGKUT";"16445";"16445";"0";"3346";"11297";"7";"11251";"704";"8";"68.415931894193";"33"
"WONOKROMO";"WONOKROMO";"16855";"16855";"1";"3087";"11954";"50";"11894";"786";"54";"70.566597448828";"3"
"TEGALSARI";"TEGALSARI";"9159";"9159";"1";"2174";"5941";"13";"5906";"304";"3";"64.483022163992";"46"
"SAWAHAN";"SAWAHAN";"20467";"20467";"0";"4418";"12558";"34";"12443";"513";"24";"60.79542678458";"4"
"GENTENG";"GENTENG";"5693";"5693";"0";"1149";"4280";"15";"4265";"379";"0";"74.916564201651";"31"
"GUBENG";"GUBENG";"12199";"12199";"0";"2760";"7150";"6";"7055";"551";"8";"57.832609230265";"65"
"SUKOLILO";"SUKOLILO";"11886";"11886";"0";"2611";"8639";"39";"8620";"941";"4";"72.522295137136";"53"
"TAMBAKSARI";"TAMBAKSARI";"26096";"26096";"1";"5488";"17384";"7";"16992";"1053";"38";"65.113427345187";"80"
"SIMOKERTO";"SIMOKERTO";"9567";"9567";"0";"1551";"6460";"63";"6441";"214";"0";"67.325180307306";"35"
"PABEAN CANTIAN";"PABEAN CANTIAN";"7737";"7737";"1";"1256";"5393";"15";"5360";"204";"0";"69.277497738141";"18"
"BUBUTAN";"BUBUTAN";"11437";"11437";"0";"2141";"6909";"18";"6861";"256";"5";"59.989507738043";"0"
"TANDES";"TANDES";"11034";"11034";"0";"2091";"6419";"28";"6361";"208";"1";"57.649084647453";"1"
"KREMBANGAN";"KREMBANGAN";"12874";"12874";"1";"2223";"7748";"23";"7668";"226";"4";"59.561907720988";"86"
"SEMAMPIR";"SEMAMPIR";"18908";"18908";"6";"3068";"11806";"8";"11725";"254";"33";"62.010789083986";"123"
"KENJERAN";"KENJERAN";"23656";"23656";"0";"3546";"16240";"43";"16172";"732";"31";"68.363205951978";"154"
"LAKARSANTRI";"LAKARSANTRI";"8037";"8037";"0";"1101";"5926";"8";"5893";"166";"1";"73.323379370412";"0"
"BENOWO";"BENOWO";"11903";"11903";"0";"2346";"7819";"7";"7781";"322";"2";"65.370074771066";"47"
"WIYUNG";"WIYUNG";"8853";"8853";"0";"1551";"5819";"45";"5743";"168";"10";"64.870665311194";"38"
"DUKUH PAKIS";"DUKUH PAKIS";"7326";"7326";"0";"1526";"4912";"22";"4866";"164";"6";"66.420966420966";"36"
"GAYUNGAN";"GAYUNGAN";"4428";"4428";"5";"1032";"3023";"60";"2988";"134";"0";"67.479674796748";"1"
"JAMBANGAN";"JAMBANGAN";"7151";"7151";"0";"1174";"5651";"11";"5605";"450";"1";"78.380646063488";"0"
"TENGGILIS MEJOYO";"TENGGILIS MEJOYO";"8696";"8696";"0";"1781";"5060";"1";"5018";"108";"6";"57.704691812328";"39"
"GUNUNG ANYAR";"GUNUNG ANYAR";"7609";"7609";"0";"1775";"4807";"4";"4762";"184";"3";"62.583782362991";"28"
"MULYOREJO";"MULYOREJO";"6883";"6883";"2";"1490";"4959";"92";"4889";"283";"6";"71.030074095598";"25"
"SUKOMANUNGGAL";"SUKOMANUNGGAL";"10057";"10057";"0";"1889";"6984";"26";"6960";"451";"0";"69.205528487621";"45"
"ASEM ROWO";"ASEM ROWO";"6488";"6488";"0";"868";"5470";"2";"5443";"361";"0";"83.893341553637";"49"
"BULAK";"BULAK";"7486";"7486";"0";"1334";"5059";"16";"5031";"120";"2";"67.205450173657";"59"
"PAKAL";"PAKAL";"9092";"9092";"0";"1516";"6282";"14";"6250";"153";"2";"68.741750989881";"22"
"SAMBIKEREP";"SAMBIKEREP";"8932";"8932";"0";"1326";"6525";"24";"6489";"121";"0";"72.648902821317";"41"
