"lokasi";"kecamatan";"kelurahan";"waktu";"jns_kawasan";"so2";"no2";"co";"no3";"parameter_lain"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-04-19 00:00:00";"Transportasi";"-";"10";"31";"63";"51"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-04-18 00:00:00";"Transportasi";"52";"5";"25";"33";"29"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-04-25 00:00:00";"Transportasi";"-";"21";"29";"65";"27"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-04-26 00:00:00";"Transportasi";"-";"12";"7";"85";"37"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-04-27 00:00:00";"Transportasi";"-";"13";"7";"77";"44"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-04-20 00:00:00";"Transportasi";"-";"58";"30";"90";"30"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-04-21 00:00:00";"Transportasi";"-";"45";"32";"86";"19"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-04-28 00:00:00";"Transportasi";"-";"10";"7";"81";"12"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-04-29 00:00:00";"Transportasi";"-";"7";"7";"100";"10"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-04-30 00:00:00";"Transportasi";"-";"8";"7";"-";"8"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-04-22 00:00:00";"Transportasi";"-";"33";"31";"60";"36"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-04-23 00:00:00";"Transportasi";"-";"37";"29";"68";"42"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-04-24 00:00:00";"Transportasi";"-";"50";"36";"80";"47"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-04-14 00:00:00";"Transportasi";"-";"13";"8";"57";"57"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-04-15 00:00:00";"Permukiman";"-";"12";"7";"72";"60"
"SPKUA Wonorejo";"Jambangan";"Kebonsari";"2022-04-16 00:00:00";"Transportasi";"-";"9";"37";"67";"56"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-04-17 00:00:00";"Transportasi";"-";"10";"37";"44";"57"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-04-01 00:00:00";"Transportasi";"85";"9";"29";"95";"74"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-04-02 00:00:00";"Permukiman";"63";"8";"12";"81";"52"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-04-03 00:00:00";"Transportasi";"63";"11";"13";"72";"58"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-04-04 00:00:00";"Transportasi";"39";"13";"9";"89";"32"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-04-05 00:00:00";"Transportasi";"59";"14";"24";"78";"54"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-04-06 00:00:00";"Transportasi";"61";"11";"15";"67";"53"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-04-07 00:00:00";"Transportasi";"72";"13";"13";"68";"55"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-04-08 00:00:00";"Transportasi";"62";"14";"25";"68";"51"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-04-09 00:00:00";"Permukiman";"59";"11";"24";"71";"45"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-04-10 00:00:00";"Permukiman";"-";"12";"22";"76";"50"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-04-11 00:00:00";"Transportasi";"-";"14";"24";"79";"60"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-04-12 00:00:00";"Permukiman";"-";"11";"17";"94";"52"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-04-13 00:00:00";"Permukiman";"-";"13";"17";"78";"56"
