Lokasi;Kecamatan;Kelurahan;"Tanggal laporan";"Deskripsi pelanggaran";"Deskripsi tindak lanjut"
"Jl. Gubeng No. 1 (Lama Jl. Raya Gubeng No. 1 (Jl. Statisiun Gubeng No. 1))";Tambaksari;"Pacar Keling";"2021-01-19 00:00:00";Bangunan;Peringatan
"Jl. Panjang Jiwo Permai No. 2A (Lama Jl. Panjang Jiwo No. 52A))";"Tenggilis Mejoyo";Panjangjiwo;"2021-01-19 00:00:00";Bangunan;Peringatan
"Jl. Pacar Keling No. 15A";Tambaksari;"Pacar Keling";"2021-01-19 00:00:00";Bangunan;Peringatan
"Jl. Rungkut Industri II No. 15, 17";Rungkut;Tenggilis;"2021-01-29 00:00:00";Bangunan;Peringatan
"Jl. Rungkut Industri II No. 39 (Lama Jl. Rungkut Industri II No. 37)";Rungkut;Kalirungkut;"2021-01-29 00:00:00";Bangunan;Pembekuan
"Jl. Rungkut Industri II No. 47";Rungkut;Kalirungkut;"2021-01-19 00:00:00";Bangunan;Peringatan
"Jl. HR. Muhammad No. 140 A-8 sampai 140 A-15 (Lama Blok B-9 sampai B-17B)";"Dukuh Pakis";Pradahkalikendal;"2021-01-29 00:00:00";Bangunan;Peringatan
"Jl. Dukuh Kupang No. 120";"Dukuh Pakis";"Dukuh Kupang";"2021-01-29 00:00:00";Bangunan;Peringatan
"Jl. Dr. Ir. H. Soekarno No. 322 (Lama Jl. Kedung Baruk Utara Kav. AA-10)";Rungkut;"Kedung Baruk";"2021-01-19 00:00:00";Bangunan;Peringatan
"Jl. Kertajaya Indah No. 31 (Lama Jl. Raya Kertajaya Indah No. 31 (Blok F-302))";Sukolilo;"Manyar Sabrangan";"2021-01-19 00:00:00";Bangunan;Peringatan
"Jl. Kejawan Putih Tambak No. 63 (Lama Jl. Kejawan Putih Tambak No. 69)";Sukolilo;"Kejawan Putih Tambak";"2021-01-19 00:00:00";Bangunan;Peringatan
"Jl. Wonoayu";Rungkut;"Medokan Ayu";"2021-01-19 00:00:00";Bangunan;Bantib
"Jl. Sukolilo Baru No. 104";Kenjeran;Sukolilo;"2021-01-19 00:00:00";Bangunan;Peringatan
"Jl. Luntas No. 4";Tambaksari;"Pacar Keling";"2021-01-19 00:00:00";Bangunan;Bantib
"Jl. Kertajaya Indah No. 168 (Lama Jl. Kertajaya Indah No. 168, 170, 172, 174, 176)";Sukolilo;"Gebang Putih";"2021-01-19 00:00:00";Bangunan;Peringatan
"Jl. Lamongan No. 1 B (Lama Jl. Lamongan No.1)";Bubutan;Gundih;"2021-01-19 00:00:00";Bangunan;Peringatan
"Jl. Lamongan No. 1 A (Lama Jl. Lamongan No.1)";Bubutan;Gundih;"2021-01-19 00:00:00";Bangunan;Peringatan
"Jl. Sambikerep No. 18";Sambikerep;Sambikerep;"2021-01-25 00:00:00";Bangunan;Peringatan
"Jl. Rungkut Asri Tengah No. 16B";Rungkut;"Rungkut Kidul";"2021-01-29 00:00:00";Bangunan;Peringatan
"Jl. Panjang Jiwo No. 46C-35 (Lama : Jl. Panjang Jiwo Permai I(Komplek Ruko Panji Makmur Blok C-35))";"tenggilis mejoyo";"panjang jiwo";"2021-01-29 00:00:00";Bangunan;Peringatan
"Jl. Muhammad Noer No. 353-355 (Lama : Jl. Kedung Cowek No. 353-355)";Kenjeran;"Tanah Kalikedinding";"2021-01-29 00:00:00";Bangunan;Peringatan
"Jl. Simolawang II No. 49";Simokerto;Simolawang;"02 Februari 2021";Bangunan;Peringatan
"Jl. Randu No. 67";Kenjeran;"Sidotopo Wetan";"02 Februari 2021";Bangunan;Peringatan
"Jl. Karang Tembok No. 98";Semampir;Pegirian;"02 Februari 2021";Bangunan;Peringatan
"Jl. Sultan Iskandar Muda No. 31 (Lama : Jl. Danakarya No. 31)";Semampir;Nyamplungan;"02 Februari 2021";Bangunan;Peringatan
"Jl. Petemon Timur No. 96B";Sawahan;Sawahan;"03 Februari 2021";Bangunan;Peringatan
"Jl. Jetis Wetan II No. 12-14";Wonocolo;Margorejo;"03 Februari 2021";Bangunan;Peringatan
"Jl. Darmo Permai No. 86C (Lama Jl. Raya Darmo Permai III Blok A No. 18)";Sukomanunggal;Sonokwijenan;"03 Februari 2021";Bangunan;Peringatan
"Jl. Rungkut Asri Tengah No. 16B";Rungkut;"Rungkut Kidul";"2021-02-04 00:00:00";Bangunan;Bantib
"Jl. Panjang Jiwo No. 46C-35 (Lama : Jl. Panjang Jiwo Permai I(Komplek Ruko Panji Makmur Blok C-35))";"Tenggilis Mejoyo";PanjangJiwo;"2021-02-04 00:00:00";Bangunan;Bantib
"Jl. Gembong No. 34J (Lama Jl : Kapasan Samping III No. 34J)";Simokerto;Kapasan;"04 Februari 2021";Bangunan;Peringatan
"Jl. Gembong No. 34F (Lama Jl : Kapasan Samping III No. 34F)";Simokerto;Kapasan;"04 Februari 2021";Bangunan;Peringatan
"Jl. Gembong No. 34G (Lama Jl : Kapasan Samping III No. 34G)";Simokerto;Kapasan;"04 Februari 2021";Bangunan;Peringatan
"Jl. Gembong No. 38G (Lama Jl : Kapasan Samping III No. 38G)";Simokerto;Kapasan;"04 Februari 2021";Bangunan;Peringatan
"Jl. Gembong No. 38F (Lama Jl : Kapasan Samping III No. 38F)";Simokerto;Kapasan;"04 Februari 2021";Bangunan;Peringatan
"Jl. Medokan Asri Barat No. 23 (Lama : Jl. Medokan Asri Barat MA.I.I-34)";Rungkut;"Medokan Ayu";"08 Februari 2021";Bangunan;Peringatan
