"pd_pelaksana";"jenis_pelayanan";"nama_layanan";"jumlah_berkas_masuk";"jumlah_berkas_selesai";"jumlah_berkas_selesai_tepat_waktu";"peraturan_mengatur_ketepatan_waktu";"sistem_pelayanan"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Pelayanan Pemakaian Stan Sentra Makanan dan Minuman";"Permohonan Baru Pemakaian Stand Makanan dan Minuman";"3";"0";"0";"Perwali 41 Th 2021";"SSW ALFA"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Layanan Tera / Tera Ulang";"Permohonan tera di sidang Kantor UPTD";"8";"8";"8";"Perwali 41 Th 2021";"SSW ALFA"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Layanan Tera / Tera Ulang";"Permohonan tera ulang di sidang pasar";"0";"0";"0";"Perwali 41 Th 2021";"SSW ALFA"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Layanan Tera / Tera Ulang";"Permohonan tera ulang di sidang Kantor UPTD";"131";"117";"117";"Perwali 41 Th 2021";"SSW ALFA"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Layanan Tera / Tera Ulang";"Permohonan tera di sidang pasar";"0";"0";"0";"Perwali 41 Th 2021";"SSW ALFA"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Layanan Tera / Tera Ulang";"Permohonan tera di tempat terpasang UTTP (Loko)";"31";"31";"31";"Perwali 41 Th 2021";"SSW ALFA"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Layanan Tera / Tera Ulang";"Permohonan tera ulang di tempat terpasang UTTP (Loko)";"56";"52";"52";"Perwali 41 Th 2021";"SSW ALFA"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Layanan NPWRD";"Layanan NPWRD Pribadi";"15";"15";"15";"Perwali 41 Th 2021";"SSW ALFA"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Layanan NPWRD";"Layanan NPWRD Badan usaha";"15";"12";"12";"Perwali 41 Th 2021";"SSW ALFA"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Pelayanan Pemakaian Stan Sentra Makanan dan Minuman";"Perpanjangan Pemakaian Stand Makanan dan Minuman";"110";"62";"62";"Perwali 41 Th 2021";"SSW ALFA"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Pelayanan Pemakaian Stan Sentra Makanan dan Minuman";"Keterangan Susunan Pengurus dan Pengawas Koperasi";"1";"0";"0";"Perwali 41 Th 2021";"SSW ALFA"
"Dinas Koperasi Usaha Kecil dan Menengah dan Perdagangan";"Pelayanan Pemakaian Stan Sentra Makanan dan Minuman";"Pembaharuan Keterangan Susunan Pengurus dan Pengawas Koperasi";"0";"0";"0";"Perwali 41 Th 2021";"SSW ALFA"
