"kelurahan";"kecamatan";"keberadaan_poskeskel";"posbindu";"posyandu_balita";"posyandu_remaja";"posyandu_lansia";"pos_ukk";"kelompok_asuhan_mandiri_toga_dan_akupresure";"sbh";"universal_child_immunization";"jenis_ukbm_aktif";"jumlah_ukbm_aktif";"status_siaga_aktif";"nama_faskes";"judul_dokumen_pelaporan"
"Kel. Manukan Kulon";"Kec. Tandes";"1";"15";"24";"1";"13";"1";"10";"1";"ya";"8";"66";"madya";"Puskesmas Manukan Kulon";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Manukan wetan";"Kec. Tandes";"1";"4";"8";"0";"7";"1";"3";"0";"ya";"6";"24";"madya";"Puskesmas Manukan Kulon";""
"Kel. Banjar Sugihan";"Kec. Tandes";"1";"6";"11";"0";"4";"0";"3";"0";"ya";"5";"25";"madya";"Puskesmas Manukan Kulon";""
"Kel. Asem Rowo";"Kec. Asemrowo";"1";"5";"38";"0";"8";"0";"1";"0";"ya";"5";"53";"madya";"Puskesmas Asemrowo";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Genting Kalianak";"Kec. Asemrowo";"1";"4";"16";"0";"3";"0";"3";"0";"ya";"5";"27";"madya";"Puskesmas Asemrowo";""
"Kel. Tambak Sarioso";"Kec. Asemrowo";"1";"2";"12";"1";"3";"1";"2";"0";"ya";"7";"22";"madya";"Puskesmas Asemrowo";""
"Kel. Pakal";"Kec. Pakal";"1";"2";"17";"0";"4";"0";"1";"0";"ya";"5";"25";"madya";"Puskesmas Benowo";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Babat Jerawat";"Kec. Pakal";"1";"2";"30";"0";"13";"1";"2";"0";"ya";"6";"49";"madya";"Puskesmas Benowo";""
"Kel. Sumber Rejo";"Kec. Pakal";"1";"2";"18";"0";"8";"0";"1";"0";"ya";"5";"30";"madya";"Puskesmas Benowo";""
"Kel. Benowo";"Kec. Pakal";"1";"2";"14";"1";"4";"0";"1";"1";"ya";"7";"24";"madya";"Puskesmas Benowo";""
"Kel. Jeruk";"Kec. Lakarsantri";"1";"3";"5";"0";"3";"1";"1";"0";"ya";"6";"14";"madya";"Puskesmas Jeruk";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Lakarsantri";"Kec. Lakarsantri";"1";"4";"4";"1";"5";"0";"1";"0";"ya";"6";"16";"madya";"Puskesmas Jeruk";""
"Kel. Lidah Kulon";"Kec. Lakarsantri";"1";"7";"7";"1";"6";"1";"2";"1";"ya";"8";"26";"madya";"Puskesmas Lidah Kulon";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Lidah Wetan";"Kec. Lakarsantri";"1";"6";"6";"0";"6";"0";"1";"0";"ya";"5";"20";"madya";"Puskesmas Lidah Kulon";""
"Kel. Bangkingan";"Kec. Lakarsantri";"1";"6";"6";"1";"4";"0";"1";"0";"ya";"6";"19";"madya";"Puskesmas Bangkingan";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Sumurwelut";"Kec. Lakarsantri";"1";"6";"6";"0";"3";"1";"1";"0";"ya";"6";"18";"madya";"Puskesmas Bangkingan";""
"Kel. Made";"Kec. Sambikerep";"1";"6";"6";"0";"6";"1";"1";"0";"ya";"6";"21";"madya";"Puskesmas Made";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Bringin";"Kec. Sambikerep";"1";"3";"3";"1";"3";"0";"1";"0";"ya";"6";"12";"madya";"Puskesmas Made";""
"Kel. Peneleh";"Kec. Genteng";"1";"4";"18";"1";"3";"0";"1";"1";"ya";"7";"29";"madya";"Puskesmas Peneleh";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Kapasari";"Kec. Genteng";"1";"4";"17";"0";"1";"0";"1";"0";"ya";"5";"24";"madya";"Puskesmas Peneleh";""
"Kel. Genteng";"Kec. Genteng";"1";"4";"12";"0";"1";"1";"2";"0";"ya";"6";"21";"madya";"Puskesmas Peneleh";""
"Kel. Ketabang";"Kec. Genteng";"1";"5";"6";"0";"4";"1";"3";"1";"ya";"7";"21";"madya";"Puskesmas Ketabang";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Embong Kaliasin";"Kec. Genteng";"1";"12";"14";"1";"4";"0";"3";"0";"ya";"6";"35";"madya";"Puskesmas Ketabang";""
"Kel. Kedungdoro";"Kec. Tegalsari";"1";"13";"34";"1";"2";"0";"1";"0";"ya";"6";"52";"madya";"Puskesmas Kedungdoro";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Tegalsari";"Kec. Tegalsari";"1";"4";"24";"0";"4";"1";"8";"0";"ya";"6";"42";"madya";"Puskesmas Kedungdoro";""
"Kel. Dr. Soetomo";"Kec. Tegalsari";"1";"7";"19";"0";"5";"1";"3";"0";"ya";"6";"36";"madya";"Puskesmas Dr. Soetomo";"Dokumen Data Kelurahan Siaga Aktif"
