"kelurahan";"kecamatan";"keberadaan_poskeskel";"posbindu";"posyandu_balita";"posyandu_remaja";"posyandu_lansia";"pos_ukk";"rw_toga";"sbh";"universal_child_immunization";"jenis_ukbm_aktif";"jumlah_ukbm_aktif";"status_siaga_aktif";"nama_puskesmas"
"Kel. Tanjungsari";"Kec. Sukomanunggal";"1";"4";"9";"1";"1";"1";"0";"0";"ya";"6";"17";"madya";"Puskesmas Tanjungsari"
"Kel. Simomulyo";"Kec. Sukomanunggal";"1";"2";"27";"1";"11";"1";"1";"1";"ya";"6";"45";"madya";"Puskesmas Simomulyo"
"Kel. Manukan Kulon";"Kec. Tandes";"1";"1";"24";"1";"13";"1";"1";"1";"ya";"6";"43";"madya";"Puskesmas Manukan Kulon"
"Kel. Manukan Wetan";"Kec. Tandes";"1";"2";"8";"";"7";"1";"1";"0";"ya";"6";"20";"madya";"Puskesmas Manukan Kulon"
"Kel. Karang Poh";"Kec. Tandes";"1";"3";"15";"";"8";"1";"1";"0";"ya";"6";"29";"madya";"Puskesmas Balongsari"
"Kel. Tandes";"Kec. Tandes";"1";"1";"6";"";"4";"1";"1";"0";"tidak";"6";"14";"madya";"Puskesmas Balongsari"
"Kel. Balongsari";"Kec. Tandes";"1";"5";"8";"2";"7";"2";"1";"0";"ya";"6";"26";"madya";"Puskesmas Balongsari"
"Kel. Tambak Sarioso";"Kec. Asemrowo";"1";"3";"12";"1";"3";"1";"1";"0";"ya";"6";"22";"madya";"Puskesmas Asemrowo"
"Kel. Sememi";"Kec. Benowo";"1";"6";"28";"1";"1";"2";"1";"1";"ya";"6";"41";"madya";"Puskesmas Sememi"
"Kel. Tambak Oso Wilangon";"Kec. Benowo";"1";"3";"3";"";"1";"1";"1";"0";"ya";"6";"10";"purnama";"Puskesmas Sememi"
"Kel. Babat Jerawat";"Kec. Pakal";"1";"8";"30";"";"13";"1";"1";"0";"ya";"6";"54";"madya";"Puskesmas Benowo"
"Kel. Jeruk";"Kec. Lakarsantri";"1";"5";"5";"";"3";"1";"1";"0";"ya";"6";"16";"madya";"Puskesmas Jeruk"
"Kel. Lidah Kulon";"Kec. Lakarsantri";"1";"6";"7";"1";"6";"1";"1";"1";"ya";"6";"24";"madya";"Puskesmas Lidah Kulon"
"Kel. Sumurwelut";"Kec. Lakarsantri";"1";"6";"6";"";"3";"1";"1";"0";"ya";"6";"18";"madya";"Puskesmas Bangkingan"
"Kel. Lontar";"Kec. Sambikerep";"1";"2";"17";"1";"7";"1";"1";"1";"tidak";"6";"31";"purnama";"Puskesmas Lontar"
"Kel. Made";"Kec. Sambikerep";"1";"7";"6";"";"6";"1";"1";"0";"ya";"6";"22";"madya";"Puskesmas Made"
"Kel. Genteng";"Kec. Genteng";"1";"4";"12";"";"1";"1";"1";"0";"ya";"6";"20";"madya";"Puskesmas Peneleh"
"Kel. Ketabang";"Kec. Genteng";"1";"5";"6";"";"4";"1";"1";"1";"ya";"6";"19";"madya";"Puskesmas Ketabang"
"Kel. Tegalsari";"Kec. Tegalsari";"1";"2";"24";"";"4";"1";"1";"0";"ya";"6";"33";"madya";"Puskesmas Kedungdoro"
"Kel. Dr. Soetomo";"Kec. Tegalsari";"1";"12";"19";"";"5";"1";"1";"0";"ya";"6";"39";"pratama";"Puskesmas Dr. Soetomo"
"Kel. Wonorejo (Tegalsari)";"Kec. Tegalsari";"1";"2";"38";"";"4";"1";"1";"0";"ya";"6";"47";"pratama";"Puskesmas Dr. Soetomo"
"Kel. Jepara";"Kec. Bubutan";"1";"3";"27";"";"9";"1";"1";"0";"tidak";"6";"42";"madya";"Puskesmas Tembok Dukuh"
"Kel. Gundih";"Kec. Bubutan";"1";"3";"38";"1";"10";"1";"1";"1";"ya";"6";"56";"purnama";"Puskesmas Gundih"
"Kel. Tambakrejo";"Kec. Simokerto";"1";"7";"17";"1";"5";"1";"1";"0";"ya";"6";"33";"madya";"Puskesmas Tambakrejo"
"Kel. Simolawang";"Kec. Simokerto";"1";"9";"23";"";"4";"1";"1";"0";"ya";"6";"39";"madya";"Puskesmas Simolawang"
"Kel. Bongkaran";"Kec. Pabean Cantian";"1";"1";"8";"1";"6";"1";"0";"0";"ya";"6";"18";"madya";"Puskesmas Perak Timur"
"Kel. Pegirian";"Kec. Semampir";"1";"10";"23";"1";"11";"1";"1";"0";"ya";"6";"48";"madya";"Puskesmas Pegirian"
"Kel. Ujung";"Kec. Semampir";"1";"15";"30";"1";"9";"1";"1";"1";"ya";"6";"59";"madya";"Puskesmas Sawah Pulo"
"Kel. Ampel";"Kec. Semampir";"1";"7";"15";"";"9";"1";"0";"0";"tidak";"5";"33";"madya";"Puskesmas Sidotopo"
"Kel. Wonokusumo";"Kec. Semampir";"1";"16";"51";"1";"14";"1";"1";"0";"ya";"6";"85";"madya";"Puskesmas Wonokusumo"
"Kel. Krembangan Selatan";"Kec. Krembangan";"1";"10";"20";"1";"6";"1";"0";"1";"ya";"6";"40";"madya";"Puskesmas Krembangan Selatan"
"Kel. Perak Barat";"Kec. Krembangan";"1";"5";"7";"";"3";"1";"0";"0";"ya";"5";"17";"madya";"Puskesmas Krembangan Selatan"
"Kel. Dupak";"Kec. Krembangan";"1";"16";"39";"";"4";"1";"1";"0";"ya";"6";"62";"madya";"Puskesmas Dupak"
"Kel. Morokrembangan";"Kec. Krembangan";"1";"5";"65";"1";"7";"1";"1";"1";"ya";"6";"82";"madya";"Puskesmas Moro krembangan"
"Kel. Kenjeran";"Kec. Bulak";"1";"2";"4";"1";"2";"2";"1";"1";"ya";"6";"14";"madya";"Puskesmas Kenjeran"
