"kelurahan";"kecamatan";"keberadaan_poskeskel";"posbindu";"posyandu_balita";"posyandu_remaja";"posyandu_lansia";"pos_ukk";"kelompok_asuhan_mandiri_toga_dan_akupresure";"sbh";"universal_child_immunization";"jenis_ukbm_aktif";"jumlah_ukbm_aktif";"status_siaga_aktif";"nama_faskes";"judul_dokumen_pelaporan"
"Kel. Dr. Soetomo";"Kec. Tegalsari";"1";"7";"19";"0";"5";"1";"3";"0";"ya";"6";"36";"madya";"Puskesmas Dr. Soetomo";"1"
"Kel. Pucang Sewu";"Kec. Gubeng";"1";"2";"9";"1";"2";"0";"0";"1";"ya";"6";"16";"purnama";"Puskesmas Pucangsewu";"1"
"Kel. Kertajaya";"Kec. Gubeng";"1";"6";"26";"0";"8";"0";"0";"0";"ya";"4";"41";"purnama";"Puskesmas Pucangsewu";"1"
"Kel. Baratajaya";"Kec. Gubeng";"1";"5";"15";"0";"5";"1";"3";"0";"ya";"6";"30";"purnama";"Puskesmas Pucangsewu";"1"
"Kel. Mojo";"Kec. Gubeng";"1";"9";"44";"1";"11";"1";"1";"0";"ya";"7";"68";"madya";"Puskesmas Mojo";"1"
"Kel. Gubeng";"Kec. Gubeng";"1";"3";"13";"1";"3";"0";"1";"0";"ya";"6";"22";"madya";"Puskesmas Mojo";"1"
"Kel. Airlangga";"Kec. Gubeng";"1";"4";"23";"0";"8";"0";"1";"0";"ya";"5";"37";"madya";"Puskesmas Mojo";"1"
"Kel. Kalirungkut";"Kec. Rungkut";"1";"4";"25";"0";"5";"1";"0";"0";"ya";"5";"36";"madya";"Puskesmas Kalirungkut";"1"
"Kel. Rungkut Kidul";"Kec. Rungkut";"1";"4";"13";"0";"2";"0";"0";"0";"ya";"4";"20";"madya";"Puskesmas Kalirungkut";"1"
"Kel. Kedung Baruk";"Kec. Rungkut";"1";"3";"14";"1";"2";"0";"1";"0";"ya";"6";"22";"madya";"Puskesmas Kalirungkut";"1"
"Kel. Medokan Ayu";"Kec. Rungkut";"1";"8";"15";"0";"11";"0";"4";"0";"ya";"5";"39";"purnama";"Puskesmas Medokan Ayu";"1"
"Kel. Penjaringansari";"Kec. Rungkut";"1";"6";"12";"1";"7";"1";"3";"0";"ya";"7";"31";"purnama";"Puskesmas Medokan Ayu";"1"
"Kel. Wonorejo (Rungkut)";"Kec. Rungkut";"1";"5";"11";"0";"2";"1";"3";"0";"ya";"6";"23";"purnama";"Puskesmas Medokan Ayu";"1"
"Kel. Tenggilis Mejoyo";"Kec. Tenggilis Mejoyo";"1";"3";"7";"0";"2";"1";"0";"1";"ya";"6";"15";"madya";"Puskesmas Tenggilis";"1"
"Kel. Panjang Jiwo";"Kec. Tenggilis Mejoyo";"1";"4";"6";"1";"2";"0";"0";"0";"ya";"5";"14";"purnama";"Puskesmas Tenggilis";"1"
"Kel. Kendangsari";"Kec. Tenggilis Mejoyo";"1";"3";"16";"0";"1";"0";"1";"0";"ya";"5";"22";"purnama";"Puskesmas Tenggilis";"1"
"Kel. Kutisari";"Kec. Tenggilis Mejoyo";"1";"3";"17";"0";"2";"0";"1";"0";"ya";"5";"24";"purnama";"Puskesmas Tenggilis";"1"
"Kel. Gunung Anyar";"Kec. Gunung Anyar";"1";"6";"14";"0";"1";"0";"1";"0";"ya";"5";"23";"madya";"Puskesmas Gunung Anyar";"1"
"Kel. Gunung Anyar Tambak";"Kec. Gunung Anyar";"1";"3";"10";"1";"1";"1";"4";"0";"ya";"7";"21";"madya";"Puskesmas Gunung Anyar";"1"
"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"1";"2";"15";"0";"2";"0";"2";"0";"ya";"5";"22";"madya";"Puskesmas Gunung Anyar";"1"
"Kel. Rungkut Tengah";"Kec. Gunung Anyar";"1";"4";"8";"0";"1";"0";"0";"0";"ya";"4";"14";"madya";"Puskesmas Gunung Anyar";"1"
"Kel. Menur Pumpungan";"Kec. Sukolilo";"1";"7";"6";"0";"4";"0";"1";"0";"ya";"5";"19";"madya";"Puskesmas Menur";"1"
"Kel. Semolowaru";"Kec. Sukolilo";"1";"5";"8";"1";"3";"1";"1";"0";"ya";"7";"20";"madya";"Puskesmas Menur";"1"
"Kel. Nginden Jangkungan";"Kec. Sukolilo";"1";"6";"15";"0";"3";"0";"3";"0";"ya";"5";"28";"madya";"Puskesmas Menur";"1"
"Kel. Klampis Ngasem";"Kec. Sukolilo";"1";"10";"9";"1";"5";"0";"4";"1";"ya";"7";"31";"madya";"Puskesmas Klampis Ngasem";"1"
"Kel. Gebang Putih";"Kec. Sukolilo";"1";"5";"5";"0";"4";"1";"4";"0";"ya";"6";"20";"madya";"Puskesmas Klampis Ngasem";"1"
"Kel. Keputih";"Kec. Sukolilo";"1";"4";"12";"0";"3";"1";"1";"0";"ya";"6";"22";"madya";"Puskesmas Keputih";"1"
"Kel. Medokan Semampir";"Kec. Sukolilo";"1";"6";"11";"1";"4";"0";"1";"0";"ya";"6";"24";"madya";"Puskesmas Keputih";"1"
"Kel. Mulyorejo";"Kec. Mulyorejo";"1";"7";"9";"1";"4";"1";"0";"0";"ya";"6";"23";"madya";"Puskesmas Mulyorejo";"1"
"Kel. Kejawan Putih Tambak";"Kec. Mulyorejo";"1";"4";"6";"0";"2";"0";"0";"0";"ya";"4";"13";"madya";"Puskesmas Mulyorejo";"1"
