"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532923";"SDN DUKUH MENANGGAL I/424";"JL. DUKUH MENANGGAL I/3-7";"Kec. Gayungan";"Dukuh Menanggal";"Sekolah";"Negeri";"474";"16";"A";"2017";"6600";"";"";"";"";"";"";"";"";"38";"2";"0";"2";"2";"2";"2";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533216";"SDN MULYOREJO I/237";"JL. MULYOREJO 184";"Kec. Mulyorejo";"Mulyorejo";"Sekolah";"Negeri";"409";"12";"A";"2019";"5100";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"1";"1";"6";"2";"0";"2";"8";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532941";"SDN BALAS KLUMPRIK I/434";"JL BALAS KLUMPRIK  125";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"Negeri";"553";"18";"A";"2016";"8100";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533476";"SDN KEDURUS I";"Jl. Mastrip Kedurus III No. 4";"Kec. Karangpilang";"Kedurus";"Sekolah";"Negeri";"535";"18";"A";"2019";"8100";"";"";"";"";"";"";"";"";"25";"2";"0";"2";"2";"1";"2";"2";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533546";"SDN MANUKAN KULON VI";"JL. Wonorejo No. 43";"Kec. Tandes";"Manukan Kulon";"Sekolah";"Negeri";"331";"12";"A";"2018";"5100";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"1";"2";"2";"6";"2";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533470";"SDN KEBONSARI I / 414";"JALAN KEBONSARI SEKOLAHAN NO.1";"Kec. Jambangan";"Kebonsari";"Sekolah";"Negeri";"734";"24";"A";"2016";"12000";"";"";"";"";"";"";"";"";"54";"2";"2";"2";"2";"0";"2";"2";"4";"0";"2";"26";"1";"0";"2";"1";"0";"1";"2";"1";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533576";"SDN KENDANGSARI I /276";"Jl. Kendangsari Blok S No.26";"Kec. Tenggilis Mejoyo";"Kendangsari";"Sekolah";"Negeri";"597";"18";"A";"2016";"7200";"";"";"";"";"";"";"";"";"36";"2";"2";"2";"2";"2";"2";"8";"3";"1";"2";"7";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533267";"SDN SIDOTOPO WETAN IV /558";"JL RANDU NO. 100";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"Negeri";"666";"18";"A";"2017";"7800";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"2";"2";"10";"4";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533504";"SDN KALIASIN V / 284";"JL. KEPUTRAN KEJAMBON II / 67";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"Negeri";"423";"15";"A";"2019";"5700";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"2";"2";"0";"6";"0";"0";"10";"1";"0";"1";"0";"1";"1";"0";"5";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533181";"SDN PANJANGJIWO I /265";"Jl. Panjangjiwo Besar No 28";"Kec. Tenggilis Mejoyo";"Panjang jiwo";"Sekolah";"Negeri";"484";"17";"A";"2020";"6600";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"1";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533172";"SDN PAGESANGAN";"JL PAGESANGAN III/10";"Kec. Jambangan";"Pagesangan";"Sekolah";"Negeri";"447";"14";"A";"2017";"6600";"";"";"";"";"";"";"";"";"28";"2";"0";"2";"2";"2";"2";"23";"6";"0";"0";"18";"0";"0";"0";"0";"0";"1";"5";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
