"kecamatan";"kelurahan";"jenis_permasalahan";"klasifikasi_permasalahan";"permasalahan";"tanggal_lapor";"waktu_respon_jam";"nama_lembaga";"status_penanganan";"jenis_penanganan"
"Kec. Benowo";"Kel. Sememi";"KDRT";"anak";"Klien di duga mengalami kekerasan seksual yang dilakukan oleh ayah kandung";"2023-03-01 00:00:00";"0.016666666666667";"DP3APPKB / UPTD PPA";"sudah";"Rumah Aman (Shelter), Pendampingan Psikologis"
"Kec. Mulyorejo";"Kel. Manyar Sabrangan";"KDRT";"anak";"Anak yang diduga menjadi korban KDRT oleh ibu kandungnya";"2023-03-01 00:00:00";"0.33333333333333";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Tegalsari";"Kel. Kedungdoro";"Anak Berhadapan Hukum (ABH)";"anak";"Klien bersama gengnya terlibat tawuran di depan SPBU Dupak";"2023-03-01 00:00:00";"20.133333333333";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Sawahan";"Kel. Sawahan";"Anak Berhadapan Hukum (ABH)";"anak";"Klien di amankan oleh Polrestabes Surabaya karena membawa senjata tajam ketika kelompoknya akan melakukan tawuran dengan kelompok lain.";"2023-03-02 00:00:00";"0.13333333333333";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Hukum, Pendampingan Psikologis"
"Kec. Tegalsari";"Kel. Kedungdoro";"Anak Berhadapan Hukum (ABH)";"anak";"Anak yang terindikasi akan melakukan tawuran serta membawa senjata tajam tanpa ijin";"2023-03-02 00:00:00";"2.4833333333333";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Sawahan";"Kel. Sawahan";"Anak Berhadapan Hukum (ABH)";"anak";"Anak yang terindikasi tawuran dan memiliki senjata tajam tanpa ijin";"2023-03-02 00:00:00";"2.4833333333333";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Bubutan";"Kel. Jepara";"Anak Berhadapan Hukum (ABH)";"anak";"klien diamankan pihak kepolisian karena membawa senjata tajam dan tawuran di Jl. Rajawali";"2023-03-02 00:00:00";"0.38333333333333";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Kenjeran";"Kel. Tambak Wedi";"Anak Berhadapan Hukum (ABH)";"anak";"Klien diamankan oleh Polrestabes dikarenakan membawa senjata tajam pada saat tawuran di Jl. Rajawali";"2023-03-02 00:00:00";"0.38333333333333";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Wiyung";"Kel. Balas Klumprik";"Non KDRT";"anak";"Klien mengalami pelecehan seksual oleh tetangganya yang juga berusia anak- anak.";"2023-03-08 00:00:00";"17.766666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Semampir";"Kel. Ujung";"Non KDRT";"anak";"Anak yang terlibat perkelahian di lapangan sebelah SMPN 11";"2023-03-09 00:00:00";"1.4666666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Semampir";"Kel. Wonokusumo";"Non KDRT";"anak";"Anak yang menjadi korban perkelahian temannya";"2023-03-09 00:00:00";"1.5";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Tambaksari";"Kel. Pacarkembang";"KDRT";"anak";"Klien menglami KDRT fisik seperti ditampar pipinya sebanyak satu kali oleh ayah kandung";"2023-03-15 00:00:00";"0.016666666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Rungkut";"Kel. Kedung Baruk";"Non KDRT";"anak";"Ayah klien melaporkan perihal dugaan penelantaran klien oleh ibunya.";"2023-03-17 00:00:00";"0.016666666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Wonocolo";"Kel. Sidosermo";"Anak Berhadapan Hukum (ABH)";"anak";"Klien diamankan oleh Polsek Wonocolo dan di titipkan di rumah aman ABH terkait pencurian yang dilakukan";"2023-03-24 00:00:00";"0.13333333333333";"DP3APPKB / UPTD PPA";"sudah";"Rumah Aman (Shelter), Pendampingan Psikologis"
"Kec. Kenjeran";"Kel. Bulak Banteng";"Anak Berhadapan Hukum (ABH)";"anak";"Anak yang diamankan Polsek Tambaksari karena membawa senjata tajam untuk digunakan tawuran";"2023-03-26 00:00:00";"0.016666666666667";"DP3APPKB / UPTD PPA";"sudah";"Rumah Aman (Shelter), Pendampingan Psikologis"
"Kec. Genteng";"Kel. Embong Kaliasin";"KDRT";"anak";"Terjadi tindak kekerasan KDRT fisik pada klien yang berusia 12 tahun yang dilakukan oleh saudara dengan dugaan ODGJ";"2023-03-31 00:00:00";"7.2666666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Tambaksari";"Kel. Ploso";"Non KDRT";"anak";"Klien yang mengalami rudapaksa oleh pamannya";"2023-03-31 00:00:00";"1.1166666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Tambaksari";"Kel. Ploso";"Non KDRT";"anak";"Klien diduga menjadi korban pencabulan oleh saudara sepupunya";"2023-03-31 00:00:00";"0.11666666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
