"tanggal_acara";"nama_perusahaan";"alamat_perusahaan";"bidang_lowongan";"jumlah_lowongan";"waktu_pengumuman";"tahun_diinformasikan_oleh_dinas_tenaga_kerja";"media_informasi";"judul_laporandokumen";"nama_penanggung_jawab"
"";"SAHABAT YATIM INDONESIA";"JL. NGINDEN SEMOLO NO 74";"FUNDRAISER STAFF";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"SAHABAT YATIM INDONESIA";"JL. NGINDEN SEMOLO NO 74";"DUTA GERAI";"";"JANUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"SAHABAT YATIM INDONESIA";"JL. NGINDEN SEMOLO NO 74";"RELAWAN EVENT JUMAT";"";"JANUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. PARCO LAUT";"DS. SUKOREJO NO 75";"HOUSEMAID";"";"JANUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. INTERSOLUSI INDONESIA";"JL. KALIBOKOR SELATAN NO 78-80";"HOUSEMAID";"";"JANUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. INTERSOLUSI INDONESIA";"JL. KALIBOKOR SELATAN NO 78-80";"CAREGIVER";"";"JANUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. SOFIA INTERNATIONAL PERKASA";"JL. RAYA NAYAM RT 01 RW 03 TULUNGAGUNG";"HOUSEMAID";"";"JANUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. MIDI UTAMA INDONESIA, TBK";"JL. RAYA PANTURA NO 16 MALANG";"CREW";"";"JANUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. MIDI UTAMA INDONESIA, TBK";"JL. RAYA PANTURA NO 16 MALANG";"CASHIER";"";"JANUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. MIDI UTAMA INDONESIA, TBK";"JL. RAYA PANTURA NO 16 MALANG";"CREW FRESH FOOD";"";"JANUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. AKR SURABAYA LAND CORPORINDO";"JL. RAYA GUBENG NO 44 SURABAYA";"SALES IN HOUSE";"";"JANUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. AKR SURABAYA LAND CORPORINDO";"JL. RAYA GUBENG NO 44 SURABAYA";"SITE SUPERVISOR";"";"JANUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"BPBD KOTA SURABAYA";"JL. JAKSA AGUNG SUPRAPTO NO 2 SURABAYA";"TENAGA KONTRAK HUKUM";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"CV. SUPERINDO JAYA MAKMUR";"JL. MARGOMULYO INDAH BLOK C 9-11 SURABAYA";"CECKER PRODUKSI";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. EQUITYWORLD";"SONO KEMBANG NO 4-6";"HUMAN RESOURCE DEVELOPMENT";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"GUNAWANGSA GROUP";"JALAN PANGLIMA SUDIRMAN NO 21 SURABAYA";"ADMIN GA";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"GUNAWANGSA GROUP";"JALAN PANGLIMA SUDIRMAN NO 21 SURABAYA";"ENGINEERING";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"KAMPOENG STEAK SUKSES MAKMUR";"NGINDEN SEMOLO NO 42";"WAITER";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"KAMPOENG STEAK SUKSES MAKMUR";"NGINDEN SEMOLO NO 42";"KOKI";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. MANDIRI UTAMA FINANCE";"RUKO GOLDEN PALACE BLOK B 20-21 (JL. HR MUHAMMAD 373-383)";"CREDIT MARKETING OFFICER";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"TOENG MARKET";"JL. JAKSA AGUNG SUPRAPTO NO 31";"ASST SPV";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"TOENG MARKET";"JL. JAKSA AGUNG SUPRAPTO NO 31";"STAFF PURCHASING";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. WOWRACK INDONESIA";"INTILAND TOWER, 10TH FLOOR SUITE 2E (JALAN PANGLIMA SUDIRMAN 101-103 SURABAYA)";"FRONT-END DEVELOPER";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. AKR SURABAYA LAND CORPORINDO";"JL. RAYA KUPANG JAYA B9 SURABAYA";"SALES IN HOUSE";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"CV. SUPERINDO JAYA MAKMUR";"JL. MARGOMULYO INDAH BLOK C 9-11 SURABAYA";"SALES ONLINE";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU";"JL. TUNJUNGAN NO 1-3 (EKS. GEDUNG SIOLA)";"SURVEYOR";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"HOTEL DAFAM PACIFIC CAESAR SURABAYA";"JL. DR. IR. H. SOEKARNO NO 45-C SURABAYA";"BOOKKEEPER";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
