"nama";"nik";"instansi_asal";"tgl_materi";"deskripsi_materi";"nilai_pretes";"nilai_postes";"selisih_nilai_pretest_dan_nilai_posttest";"kesimpulan"
"Eka Fadiyah Wati";"";"SMPN 6";"27 Januari 2022";"Penyuluhan Lingkungan Hidup";"90";"95";"5";"Paham"
"Dwi Ariyanti";"";"SMPN 6";"27 Januari 2022";"Penyuluhan Lingkungan Hidup";"85";"90";"5";"Paham"
"Ninik Prasetyani";"";"SDN Lidah Wetan IV";"27 Januari 2022";"Penyuluhan Lingkungan Hidup";"55";"65";"10";"Paham"
"Medy Putra Permatasari";"";"SDN Klampis Ngasem III";"27 Januari 2022";"Penyuluhan Lingkungan Hidup";"80";"90";"10";"Paham"
"Solfiah";"";"SDN Klampis Ngasem III";"27 Januari 2022";"Penyuluhan Lingkungan Hidup";"40";"65";"25";"Paham"
"Erna R.";"";"SD Hang Tuah 3";"27 Januari 2022";"Penyuluhan Lingkungan Hidup";"85";"90";"5";"Paham"
"Anna Fitriasti";"";"SD Hang Tuah 3";"27 Januari 2022";"Penyuluhan Lingkungan Hidup";"70";"75";"5";"Paham"
"Aditya Fandi H.";"";"SDN Manukan Kulon VI";"27 Januari 2022";"Penyuluhan Lingkungan Hidup";"40";"55";"15";"Paham"
"Retno Lusi A.";"";"SDS IT Utsman Bin Affan";"27 Januari 2022";"Penyuluhan Lingkungan Hidup";"50";"80";"30";"Paham"
"Ira Yuliati Ningrum";"";"SDS IT Utsman Bin Affan";"27 Januari 2022";"Penyuluhan Lingkungan Hidup";"75";"95";"20";"Paham"
"Dewi Susanti, SPd";"";"SMP Barunawati";"27 Januari 2022";"Penyuluhan Lingkungan Hidup";"45";"50";"5";"Paham"
"Dimas Maulana P, SPd";"";"SMP Barunawati";"27 Januari 2022";"Penyuluhan Lingkungan Hidup";"45";"70";"25";"Paham"
"Warga RW 13 sepanjang sungai Kalitebu Platuk Donomulyo";"";"RW 13 Kel. Sidotopo Wetan";"6 Januari 2022";"Penyuluhan Lingkungan Hidup";"";"";"";"Paham"
"Warga RW 13 sepanjang sungai Kalitebu Platuk Donomulyo";"";"RW 13 Kel. Sidotopo Wetan";"10 Januari 2022";"Penyuluhan Lingkungan Hidup";"";"";"";"Paham"
"Pengurus RW 10 sepanjang saluran Bendul Merisi";"";"RW 10 Kel. Bendul Merisi";"28 Januari 2022";"Penyuluhan Lingkungan Hidup";"";"";"";"Paham"
