"tanggal";"nama_keg";"lokasi";"kelurahan";"kecamatan";"nama_komunitas_pelaku";"jenis_komunitas_pelaku";"jml_massa";"tuntutan";"nama_korlap";"klasifikasi_bidang";"klasifikasi_kejadian";"tujuan_permasalahan";"konflik_tertangani";"jumlah_korban_luka";"jumlah_korban_meninggal";"nama_lembaga_pelaksana_pemantapan"
"11 Mei 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Kantor Pelayanan Kekayaan Negara dan Lelang (KPKNL) Wilayah
Surabaya Jl. Indrapura No. 5 Surabaya";"Krembangan Selatan";"Krembangan";"Federasi Serikat Pekerja Logam Elektronik Mesin Serikat Pekerja Seluruh Indonesia (FSP LEM SPSI) Kab. Sidoarjo";"Buruh/Karyawan";"30";"Meminta KPKNL Wil. Surabaya agar dapat membantu menyelesaikan permasalahan pekerja terkait Aset PT. CAA yang telah diajukan ke Bank BCA";"Sdr. Syaiful";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kodim 0830/Surabaya Utara"
"11 Mei 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di area PT. Unilever Indonesia, Tbk. Jl. Rungkut Industri IV No. 5-11 Surabaya";"Kutisari";"Tenggilis Mejoyo";"Karyawan PT. Unilever Indonesia Tbk tergabung dalam FSP KEP SPSI Jatim";"Buruh/Karyawan";"40";"1. Tolak PHK Sepihak terhadap 65 orang karyawan PT. Unilever Indonesia, Tbk.
2. Pekerjakan kembali 65 orang karyawan yang telah di PHK oleh PT.Unilever Indonesia, Tbk.";"Sdr. Yuyun Junaidi Marjuki";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kodim 0831/Surabaya Timur"
"11 Mei 2022
(3)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Kantor Dinas ESDM Prov. Jatim Jl. Tidar No. 123 Surabaya";"Petemon";"Sawahan";"Solidaritas Mahasiswa Peduli Alam (SOMALIA)";"Mahasiswa";"20";"1. Dinas ESDM Prov. Jatim harus tegas dalam menyikapi pertambangan ilegal yang ada di Prov. Jatim.
2. Segera selesaikan kasus tambang ilegal yang berada di seluruh Prov. Jatim dan tegakkan seluruh Peraturan Pemerintah agar hasil tambang dan kekayaan alam negara dimanfaatkan untuk kepentingan rakyat.";"Sdr. Kiki
Rindho Shahroni";"Sosial Budaya";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kodim 0832/Surabaya Selatan"
"12 Mei 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di area PT. Unilever Indonesia Tbk. Jl. Rungkut Industri IV / 5-11 Surabaya";"Kutisari";"Tenggilis Mejoyo";"karyawan PT. Unilever Indonesia Tbk.";"Buruh/Karyawan";"40";"1. Tolak PHK Sepihak karyawan PT. Unilever Indonesia Tbk.
2. Meminta dipekerjakan kembali 65 orang karyawan yang telah di PHK oleh PT.Unilever Indonesia Tbk.";"Sdr. Yuyun Junaidi/Marjuki";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kodim 0831/Surabaya Timur"
"12 Mei 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Taman Apsari sebrang Gedung Negara Grahadi Jl. Gubernur Suryo Surabaya";"Embong Kaliasin";"Genteng";"Kelompok Kamisan
Surabaya";"LSM/ORMAS";"20";"1. Lawan Impunitas Penuhi Keadilan untuk Korban, Hukum Berat Pelaku Kejahatan HAM.
2. Tuntaskan kasus pelanggaran HAM di Indonesia.
3. Kasus munir adalah pelanggaran HAM berat, usut tuntas.";"Sdri. Savira";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"2022-05-13 00:00:00";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Kantor Dinas Perindustrian dan Tenaga Kerja Kota Surabaya Jl. Arif Rahman Hakim 131-133 Surabaya";"Keputih";"Sukolilo";"karyawan PT. Unilever Indonesia Tbk.";"Buruh/Karyawan";"100";"Pada tanggal 26 Maret 2022 pihak manajemen PT. Unilever
Indonesia Tbk mengeluarkan surat akan melakukan pengurangan
pekerja sebanyak 161 orang dengan dalih efisiensi akan tetapi proses tersebut belum dilakukan mulai 2 April 2022 sudah mulai muncul
surat PHK .";"Sdr. Dawam";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kodim 0831/Surabaya Timur"
"2022-05-14 00:00:00";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Kantor DPRD Prov. Jatim Jl. Indrapura No. 1 Surabaya";"Krembangan Selatan";"Krembangan";"Konfederasi Serikat Pekerja Indonesia (KSPI) Prov. Jatim";"Buruh/Karyawan";"3500";"1. Tolak Omnibus Law UU No. 11 Tahun 2020 Tentang Cipta Kerja Beserta Aturan Turunannya
2. Tolak Perpanjangan Masa Jabatan Presiden (3 Periode) dan Tolak Penundaan Pemilu 2024.
3. Tetapkan Upah Minimum Sektoral (UMSK) di Jatim tahun 2022 berdasarkan usulan Bupati/Walikota dan hasil rapat Dewan Pengupahan Prov. Jatim unsur Serikat Pekerja/Buruh.";"Sdr. Agus
Supriyanto, SH.";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polres Tj. Perak"
"17 Mei 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di area PT. Unilever Indonesia, Tbk. Jl. Rungkut Industri IV No. 5-11 Surabaya";"Kutisari";"Tenggilis Mejoyo";"karyawan PT. Unilever Indonesia Tbk.";"Buruh/Karyawan";"50";"1. Tolak PHK sepihak Karyawan PT. Unilever Indonesia, Tbk.
2. Pekerjakan kembali 65 orang karyawan yang telah di PHK.";"Sdr. Marjuki";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kodim 0831/Surabaya Timur"
"17 Mei 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Kantor Wilayah
Kemenkumham Prov. Jatim Jl. Kayoon No. 50-52 Surabaya";"Embong Kaliasin";"Genteng";"Pengungsi Luar
Negeri asal Negara Afghanistan";"Warga";"80";"1. Meminta Pemerintah RI memperhatikan Pengungsi Luar Negeri asal Negara Afghanistan di Indonesia dan mendorong UNHCR tentang kejelasan Resettement.
2. UNHCR dan IOM harus bertanggung jawab terhadap Resettlement di negara ketiga.
3. Dunia Internasional harus memperhatikan nasib pengungsi luar negeri yang sudah lebih dari 10 tahun dalam penampungan di Indonesia.";"Sdr. Mohammad Akbari";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"2022-05-19 00:00:00";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Taman Apsari depan Gedung Negara Grahadi Jl. Gubernur Suryo Surabaya";"Embong Kaliasin";"Genteng";"Kelompok Kamisan
Surabaya";"LSM/ORMAS";"7";"Lawan Impunitas Penuhi Keadilan untuk Korban, Hukum Berat Pelaku Kejahatan HAM.";"Sdr. Savira";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"23 Mei 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Gedung DPRD Kota Surabaya Jl. Yos Sudarso No. 18-22 Surabaya";"Embong Kaliasin";"Genteng";"Masyarakat Surabaya Peduli Mushola Babussalam";"Warga";"100";"Memohon kepada DPRD Kota Surabaya untuk segera menindaklanjuti adanya penghancuran Mushola Babussalam di Jl. Sulung No. 65-A Kec. Bubutan Surabaya oleh PT. KAI Daop 8 Surabaya dan segera dirikan kembali di tempat semula.";"Sdr. Heru Supriyanto";"Sosial Budaya";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"DPRD Kota Surabaya"
"23 Mei 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Restoran New Pasific Jl. Adityawarman No. 59-63 Surabaya";"Sawunggaling";"Wonokromo";"Pimpinan Cabang Federasi Serikat Pekerja Kimia, Energi dan Pertambangan Serikat Pekerja Seluruh Indonesia (PC FSP KEP SPSI) Kota Surabaya";"Buruh/Karyawan";"50";"1. Segera bayar hak normatif para pekerja
2. Segera bayar upah selama dirumahkan
3. Segera bayar Tunjungan Hari Raya.";"Sdr. Yuyun Junaidi";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kodim 0832/Surabaya Selatan"
"23 Mei 2022
(3)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Kantor CV. Maju Jaya (Cafe Rolag) Jl. Karah No. 6 Surabaya";"Karah";"Jambangan";"Pimpinan Cabang Federasi Serikat Pekerja Kimia, Energi dan Pertambangan Serikat Pekerja Seluruh Indonesia (PC FSP KEP SPSI) Kota Surabaya";"Buruh/Karyawan";"50";"Permasalahan Ketenagakerjaan yang berada di Restoran New Pacific sudah berlangsung sekitar 3 tahun akan tetapi manajemen seolah olah santai dalam menanggapi hal tersebut dan apabila tidak ada itikad baik dari manajemen maka para pekerja akan terus berjuang untuk menuntut hak-hak hingga terpenuhi.";"Sdr. Yuyun Junaidi";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kodim 0832/Surabaya Selatan"
