"kecamatan";"kelurahan";"nama_fasilitas_olahraga";"jenis_olahraga";"alamatlokasi";"dilakukan_penambahan/pembangunan_dan_peningkatan_dan_termanfaatkan";"difasilitasi_dan_dipelihara";"tanggal_pemeliharaan_dan_perbaikan";"luas"
"Kec. Tambaksari";"Kel. Ploso";"Gelanggang Remaja";"Gedung Serbaguna";"Jl. Bogen I No.53-Q, Ploso, Tambaksari";"Tidak";"Ya";"1";"4200"
"Kec. Tambaksari";"Kel. Ploso";"Gelora 10 Nopember";"Sepak Bola";"Jl. Tambaksari Surabaya";"Tidak";"Ya";"1";"49400"
"Kec. Tambaksari";"Kel. Ploso";"Gedung Koni Kodya Surabaya";"Gedung Serbaguna";"Jl. Bogen 1";"Tidak";"Ya";"1";"11000"
"Kec. Wonokromo";"Kel. Darmo";"Gelora Pancasila";"Basket";"Jl. Indragiri No. 6";"Tidak";"Ya";"1";"4432"
"Kec. Pakal";"Kel. Benowo";"Gelora Bung Tomo";"Sepak Bola";"Jl. Jawar No 1";"Tidak";"Ya";"4";"60000"
"Kec. Pakal";"Kel. Benowo";"Sirkuit Balap Motor & Drag Race";"Balap Motor & Drag Race";"Gelora Bung Tomo";"Tidak";"Ya";"1";"9000"
"Kec. Wonokromo";"Kel. Darmo";"Lintasan Atletik Lapangan Thor";"Atletik";"Jl. Padmosusastro Surabaya";"Tidak";"Ya";"1";"4000"
"Kec. Jambangan";"Kel. Karah";"Kolam Renang Jambangan";"Renang";"Jl. Ketintang madya VII";"Tidak";"Ya";"1";"12280"
"Kec. Bulak";"Kel. Kedung Cowek";"Lapangan Tembak Kedung Cowek";"Menembak";"Kedung Cowek";"Tidak";"Ya";"1";"25000"
"Kec. Gubeng";"Kel. Airlangga";"Lapangan Softball Dharmawangsa";"Softball";"Jl. Dharmawangsa 1";"Tidak";"Ya";"1";"2500"
"Kec. Gubeng";"Kel. Airlangga";"Lapangan Hockey Dharmawangsa";"Hockey";"Jl. Dharmawangsa 2";"Tidak";"Ya";"1";"6000"
"Kec. Gubeng";"Kel. Airlangga";"Lapangan Olahraga Tenis Dharmawangsa";"Tenis Lapangan";"Jl. Dharmawangsa 3";"Tidak";"Ya";"2";"1106"
"Kec. Tegalsari";"Kel. Wonorejo";"Lapangan Futsal SDN Wonorejo VI";"Futsal";"Jl. Tempel Sukorejo I No.107 A";"Ya";"Ya";"1";"257.56"
"Kec. Karangpilang";"Kel. Waru Gunung";"Lapangan Basket SDN Warugunung II";"Basket";"Gg. Surya No. 449";"Ya";"Ya";"1";"351.9"
"Kec. Benowo";"Kel. Sememi";"Lapangan Basket SDN Sememi I";"Basket";"Jl. Kendung No. 122";"Ya";"Ya";"1";"335"
"Kec. Sawahan";"Kel. Banyu Urip";"Lapangan Futsal SDN Banyu Urip X";"Futsal";"Jl. Simo Kwagean Buntu Kidul No. 19";"Ya";"Ya";"1";"181.05"
"";"Kel. Babat Jerawat";"Lapangan Basket SDN Babat Jerawat I";"Basket";"Jl. Raya Babat Jerawat No. 1";"Ya";"Ya";"1";"253.8"
"Kec. Rungkut";"Kel. Kalirungkut";"Lapangan Volley Samping Puskesmas";"Volley";"Samping Puskesmas";"Tidak";"Ya";"1";"242"
"Kec. Dukuh Pakis";"Kel. Dukuh Pakis";"Lapangan Futsal Dukuh Pakis III";"Futsal";"Jl. Dukuh Pakis III";"Tidak";"Ya";"1";"459"
"Kec. Sambikerep";"Kel. Bringin";"Lapangan Futsal Bringin Indah RT 7";"Futsal";"JL. BRINGIN INDAH RT 7";"Tidak";"Ya";"1";"504"
"Kec. Genteng";"Kel. Ketabang";"Lapangan Basket SMP Negeri 1";"Basket";"SMP Negeri 1";"Tidak";"Ya";"1";"686"
"Kec. Sawahan";"Kel. Dukuh Kupang";"Lapangan Futsal Dukuh Kupang Timur I RT 2";"Futsal";"DUKUH KUPANG TIMUR I RT. 2";"Tidak";"Ya";"1";"504"
"Kec. Sawahan";"Kel. Putat Jaya";"Lapangan Volley Jl. Dukuh Kupang Barat I/17-19";"Volley";"(Fasum) Jl. Dukuh Kupang Barat I/17-19";"Tidak";"Ya";"1";"200"
"Kec. Wonocolo";"Kel. Semolowaru";"Lapangan Futsal Semolowaru Tengah Fasum";"Futsal";"Semolowaru Tengah Fasum RW. 04";"Tidak";"Ya";"1";"504"
"Kec. Benowo";"Kel. Kandangan";"Lapangan Futsal Belakang Kelurahan Kandangan";"Futsal";"Jl. Kandangan Gg. I Belakang Kelurahan Kandangan";"Tidak";"Ya";"1";"504"
"Kec. Benowo";"Kel. Sememi";"Lapangan Basket Sememi Baru Depan SMA 12";"Basket";"Sememi Baru ( SMA 12 )";"Tidak";"Ya";"1";"686"
"Kec. Kenjeran";"Kel. Tanah Kali Kedinding";"Lapangan Futsal Kalilom Lor Indah";"Futsal";"Jl. Kalilom Lor Indah";"Tidak";"Ya";"1";"1260"
"Kec. Sukolilo";"Kel. Semolowaru";"Lapangan Futsal Semolowaru Sentra PKL";"Futsal";"JL. Semolowaru Sentra PKL";"Tidak";"Ya";"1";"504"
"Kec. Sawahan";"Kel. Putat Jaya";"Lapangan Futsal Putat Jaya Dolly";"Futsal";"Putat Jaya Dolly  Jl. Kupang Gunung Timur I/15";"Tidak";"Ya";"1";"504"
"Kec. Tandes";"Kel. Manukan Kulon";"Lapangan Volley Manukan Yoso Dalam";"Volley";"Jl. Manukan Yoso Dalam Kel.Manukan Kulon RT.05/RW.I";"Tidak";"Ya";"1";"200"
