"pd";"lokasi_survey";"kecamatan";"kelurahan";"tanggal_survey";"jenis_sampel";"klasifikasi_sampel";"jumlah_sampel";"ket_status_keamanan_pangan";"hasil_pemeriksaan_parameter_warna";"hasil_pemeriksaan_parameter_bau";"hasil_pemeriksaan_parameter_tekstur";"hasil_pemeriksaan_parameter_ph";"hasil_pemeriksaan_parameter_eber";"hasil_pemeriksaan_parameter_borax";"hasil_pemeriksaan_parameter_formalin";"hasil_pemeriksaan_parameter_lainnya";"deskripsi_hasil_pengujian";"bulan"
"Dinas Kesehatan";"Ali";"Dr. Sutomo";"";"16 Maret 2022";"Pentol";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Bu Mariati";"Dr. Sutomo";"";"16 Maret 2022";"Usus Bumbu";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Aminah";"Dukuh Kupang";"";"10 Maret 2022";"Petis";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Sri Utami";"Dukuh Kupang";"";"10 Maret 2022";"Bubur Mutiara";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Suryanto";"Dukuh Kupang";"";"10 Maret 2022";"Ketan Salak";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Bu Sulis";"Bulak Banteng";"";"16 Maret 2022";"Tahu Bakso";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Yudha";"Dupak";"";"9 Maret 2022";"Bubur Kacang Ijo";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Lilis";"Dukuh Kupang";"";"10 Maret 2022";"Tahu Isi Mie";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Alex";"Dupak";"";"9 Maret 2022";"Cimol";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Wahyu";"Dupak";"";"9 Maret 2022";"Mpek-Mpek";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"P. Marlen";"Gading";"";"16 Maret 2022";"Pentol";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Achmad Kosim";"Dupak";"";"16 Maret 2022";"Es Serut";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"P. Mohzahri";"Gading";"";"16 Maret 2022";"Soto";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"P. Iwan";"Gading";"";"16 Maret 2022";"Maklor";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Vindy";"Gayungan";"";"15 Maret 2022";"Es Jeruk Nipis Madu";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Haris";"Gayungan";"";"15 Maret 2022";"Kentang";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Heri";"Gayungan";"";"15 Maret 2022";"Bakso";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Rudi";"Gundih";"";"16 Maret 2022";"Pentol Goreng";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Andik";"Gundih";"";"16 Maret 2022";"Telur Gulung";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Bu Sukiyem";"Gunung Anyar";"";"16 Maret 2022";"Es Teh";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Yuni";"Gundih";"";"16 Maret 2022";"Nasi Daging Sapi";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Bu Aminatus Z";"Gunung Anyar";"";"16 Maret 2022";"Roti Sandwich";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"Bu Siti Aminah";"Gunung Anyar";"";"16 Maret 2022";"Petis Gorengan";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
"Dinas Kesehatan";"PKL Sunan";"Jagir";"";"9 Maret 2022";"Tahu Krispi";"makanan(olahan)";"1";"aman";"-";"";"";"";"";"-";"-";"-";"Memenuhi Syarat";"Maret"
