"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20533096";"SD MURSYIDAH SURABAYA";"Jl. TAMBAK OSO WILANGUN III /2 SURABAYA";"Kec. Benowo";"Tambak Oso Wilangun";"Sekolah";"Swasta";"250";"8";"B";"2017";"2400";"";"";"";"";"";"";"";"";"8";"0";"0";"1";"1";"0";"1";"2";"0";"0";"0";"8";"0";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20531934";"SDI AL MUFIDAH SURABAYA";"Jl. KENDANGSARI 146 SURABAYA";"Kec. Tenggilis Mejoyo";"Kendangsari";"Sekolah";"Swasta";"142";"6";"B";"2016";"1800";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"1";"";"True";"";"";"";"";"";""
"69979692";"SDTK AMBASSADOR";"Rungkut Megah Raya Blok Q1-3, Jl. Raya Kalirungkut";"Kec. Tenggilis Mejoyo";"Panjang jiwo";"Sekolah";"Swasta";"30";"0";"B";"2019";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"";"";""
"20531950";"SD BAITU ILMIN SURABAYA";"Jl. GIRILAYA 68 SURABAYA";"Kec. Sawahan";"Putat Jaya";"Sekolah";"Swasta";"197";"10";"B";"2021";"3000";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"1";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"1";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533110";"SD ELYON CHRISTIAN PRIMARY SCHOOL";"Jl. Raya Sukomanunggal Jaya 33-A Surabaya";"Kec. Sukomanunggal";"Sukomanunggal";"Sekolah";"Swasta";"471";"22";"B";"2020";"6600";"";"";"";"";"";"";"";"";"22";"1";"1";"1";"1";"2";"1";"4";"0";"0";"0";"22";"1";"1";"1";"1";"2";"1";"4";"0";"0";"0";"";"False";"";"";"";"";"";""
"20533114";"SD KRISTEN BETHEL SURABAYA";"Jl. TAMBAK ANAKAN 9 - 11, 24  SURABAYA";"Kec. Simokerto";"Tambakrejo";"Sekolah";"Swasta";"133";"6";"B";"2026";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"2";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532929";"SDN DUPAK I";"JL. ALUN-ALUN BANGUNSARI BARAT NO. 2";"Kec. Krembangan";"Dupak";"Sekolah";"Negeri";"1012";"34";"B";"2017";"10200";"";"";"";"";"";"";"";"";"79";"3";"0";"3";"3";"1";"3";"2";"2";"0";"0";"11";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"";"True";"";"";"";"";"";""
"20531941";"SDS ANA MARITIM SURABAYA";"Jl. RAYA KARANG KLUMPRIK UTARA 1B SURABAYA";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"Swasta";"99";"6";"B";"2016";"1800";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533100";"SD NURUL HIDAYAH I SURABAYA";"DUPAK JAYA III/26-28 SURABAYA";"Kec. Bubutan";"Jepara";"Sekolah";"Swasta";"144";"6";"B";"2014";"1800";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"6";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20531955";"SD ATTARBIYAH SURABAYA";"Jl. RAYA HANG TUAH No. 7 SURABAYA";"Kec. Semampir";"Ujung";"Sekolah";"Swasta";"176";"11";"B";"2017";"3300";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533127";"SD KHM NUR SURABAYA";"Jl. KARANG TEMBOK 2 SURABAYA";"Kec. Semampir";"Pegirian";"Sekolah";"Swasta";"166";"6";"B";"2015";"1800";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533153";"SDN PACARKELING X /191";"Jl. Gubeng Masjid II / 12";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"141";"6";"B";"2016";"1800";"";"";"";"";"";"";"";"";"8";"2";"0";"2";"2";"0";"2";"2";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532874";"SD TRISULA SURABAYA";"Jl .JOHOR No.3A SURABAYA";"Kec. Pabean Cantian";"Perak Timur";"Sekolah";"Swasta";"133";"6";"B";"2015";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"0";"1";"1";"1";"4";"0";"0";"1";"6";"1";"0";"0";"1";"1";"1";"4";"0";"0";"1";"";"True";"";"";"";"";"";""
"69830408";"SD ALAZHAR BEHJI";"JL.PESAREHAN BEJI NO. 1";"Kec. Pakal";"Pakal";"Sekolah";"Swasta";"328";"12";"B";"2018";"3600";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"1";"2";"1";"4";"0";"0";"0";"12";"1";"0";"1";"1";"2";"1";"4";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532965";"SDN BANYU URIP IX /563";"JL GIRILAYA 3";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"276";"10";"B";"2017";"3000";"";"";"";"";"";"";"";"";"8";"2";"0";"2";"2";"0";"2";"8";"0";"0";"2";"6";"2";"0";"1";"1";"0";"1";"7";"0";"0";"0";"";"True";"";"";"";"";"";""
"69882344";"SD SPINS INTERACTIONAL SCHOOL SURABAYA";"Karangan PDAM No. 24";"Kec. Wiyung";"Wiyung";"Sekolah";"Swasta";"255";"14";"B";"2019";"4200";"";"";"";"";"";"";"";"";"14";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"14";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"False";"";"";"";"";"";""
"69912800";"SDI AL MUAWANAH";"Jl. Sememi Jaya VIII-B/20";"Kec. Benowo";"Sememi";"Sekolah";"Swasta";"93";"6";"B";"2018";"1800";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20575426";"SDI AL MUBAROK";"Jl Gunung Anyar Sawah no 19";"Kec. Gunung Anyar";"Gunung Anyar";"Sekolah";"Swasta";"76";"6";"B";"2015";"1800";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20531852";"SDS AL IKHLAS SURABAYA";"Jl. BULAK RUKEM III No. 7 - 9 SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"Swasta";"40";"6";"B";"2015";"1800";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532869";"SD TRI GUNA BHAKTI SURABAYA";"Jl. KYAI TAMBAK DERES No. 34 SURABAYA";"Kec. Bulak";"Bulak";"Sekolah";"Swasta";"165";"6";"B";"2015";"1800";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"0";"2";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533429";"SDN KAPASARI V/ 296";"JL. TAMBAK DUKUH I/ 8";"Kec. Genteng";"Kapasari";"Sekolah";"Negeri";"138";"6";"B";"2017";"1800";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"0";"2";"0";"2";"0";"0";"4";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"";"True";"";"";"";"";"";""
"20532320";"SDN SIWALANKERTO II /419";"JL. SIWALANKERTO 138";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"Negeri";"653";"23";"B";"2017";"6900";"";"";"";"";"";"";"";"";"46";"2";"0";"2";"2";"2";"2";"8";"5";"0";"2";"27";"1";"0";"2";"1";"2";"2";"6";"2";"0";"1";"";"True";"";"";"";"";"";""
"20533282";"SDN PETEMON IX /357";"JL PACUAN KUDA 43a";"Kec. Sawahan";"Petemon";"Sekolah";"Negeri";"176";"6";"B";"2017";"1800";"";"";"";"";"";"";"";"";"6";"2";"0";"2";"2";"0";"0";"0";"2";"0";"0";"6";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"";"True";"";"";"";"";"";""
"20531848";"SD AL FURQAAN SURABAYA";"Jl. WONOKROMO  VII/23  SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Swasta";"125";"6";"B";"2014";"1800";"";"";"";"";"";"";"";"";"6";"0";"0";"1";"1";"0";"1";"2";"1";"0";"0";"6";"0";"0";"1";"1";"0";"1";"2";"1";"0";"0";"";"True";"";"";"";"";"";""
"20532867";"SD KH THOHIR BAKRI SURABAYA";"Jl. GUNDIH  III / 32 SURABAYA";"Kec. Bubutan";"Gundih";"Sekolah";"Swasta";"284";"12";"B";"2019";"3600";"";"";"";"";"";"";"";"";"12";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"12";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"69915565";"SDTK HAPPY FAMILY SCHOOL";"Embong Sawo No 2 Kavling 3-7";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"Swasta";"86";"6";"B";"2019";"1800";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"False";"";"";"";"";"";""
"20531905";"SD BUDI DHARMA SURABAYA";"Jl. PULO WONOKROMO  NO 241  SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Swasta";"90";"6";"B";"2022";"1800";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533304";"SDN WARUGUNUNG II";"Jl. Mastrip Gg Surya Warugunung";"Kec. Karangpilang";"Waru Gunung";"Sekolah";"Negeri";"177";"6";"B";"2017";"1800";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"1";"2";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20531835";"SD AHMAD YANI SURABAYA";"Jl. GUBENG AIRLANGGA III / 41  SURABAYA";"Kec. Gubeng";"Airlangga";"Sekolah";"Swasta";"144";"7";"B";"2016";"2100";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"6";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533058";"SD IBNU HUSAIN SURABAYA";"Jl. IRAWATI III No. 4 SURABAYA";"Kec. Semampir";"Sidotopo";"Sekolah";"Swasta";"154";"6";"B";"2015";"1800";"";"";"";"";"";"";"";"";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533086";"SD PAKIS GELORA SURABAYA";"Jl. Dr.SOETOMO 103E. SURABAYA";"Kec. Wonokromo";"Darmo";"Sekolah";"Swasta";"79";"6";"B";"2014";"1800";"";"";"";"";"";"";"";"";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532818";"SD WIDYA ADI PUTERA";"Jl. KALIKEPITING JAYA II/59-61";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"Swasta";"105";"6";"B";"2017";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"0";"1";"2";"1";"0";"1";"5";"1";"0";"1";"1";"0";"0";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20539074";"SD ISLAM MUFIDAH SURABAYA";"JL. KALIMAS UDIK 1C/1";"Kec. Pabean Cantian";"Nyamplungan";"Sekolah";"Swasta";"220";"7";"B";"2016";"2100";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533538";"SDN KREMBANGAN SELATAN IX NO. 20";"JL. PESAPEN KALI 47";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Negeri";"174";"6";"B";"2017";"1800";"";"";"";"";"";"";"";"";"4";"1";"0";"1";"0";"1";"1";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533140";"SD KYAI RODLIYAH SURABAYA";"Jl. SENDANG BULU SURABAYA";"Kec. Pakal";"Babat Jerawat";"Sekolah";"Swasta";"108";"6";"B";"2021";"1800";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533035";"SD GHUFRON FAQIH SURABAYA";"JL. SOMBO 36 - 38";"Kec. Simokerto";"Simolawang";"Sekolah";"Swasta";"265";"11";"B";"2026";"3300";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"True";"";"";"";"";"";""
