"kelurahan";"sasar_ibuhamil";"sasar_ibu_bersalin";"lahir_hidup";"sasar_bayi";"sasar_balita";"jumlah_sasaran_usila"
"Kel. Krembangan Utara";"271";"258";"246";"254";"1215";"1849"
"Kel. Nyamplungan";"114";"109";"104";"107";"552";"1168"
"Kel. Pegirian";"431";"412";"392";"404";"2243";"2548"
"Kel. Ujung";"477";"455";"433";"447";"2555";"2749"
"Kel. Ampel";"174";"166";"158";"163";"1322";"2013"
"Kel. Bongkaran";"132";"126";"120";"124";"640";"1551"
"Kel. Sidotopo";"433";"414";"394";"406";"2316";"2767"
"Kel. Kemayoran";"266";"254";"242";"250";"1235";"1834"
"Kel. Wonokusumo";"1137";"1086";"1034";"1068";"5486";"5557"
"Kel. Krembangan Selatan";"172";"164";"156";"161";"903";"1739"
"Kel. Perak Barat";"164";"156";"149";"153";"780";"1783"
"Kel. Dupak";"367";"351";"334";"344";"1631";"2130"
"Kel. Kedung Cowek";"105";"100";"95";"99";"571";"437"
"Kel. Morokrembangan";"856";"817";"778";"804";"3558";"3949"
"Kel. Kenjeran";"91";"87";"83";"86";"509";"550"
"Kel. Bulak";"291";"278";"265";"274";"1574";"1705"
"Kel. Tanah Kali Kedinding";"900";"859";"818";"844";"4680";"4425"
"Kel. Sukolilo Baru";"133";"127";"121";"125";"713";"981"
"Kel. Sidotopo Wetan";"1048";"1001";"953";"983";"4924";"4884"
"Kel. Tambaksari";"138";"131";"125";"129";"1012";"2324"
"Kel. Bulak Banteng";"673";"643";"612";"632";"2988";"1955"
"Kel. Tambak Wedi";"306";"292";"278";"287";"1609";"976"
"Kel. Rangkah";"152";"145";"138";"142";"951";"2064"
"Kel. Gading";"364";"348";"331";"341";"1941";"3628"
"Kel. Pacarkeling";"227";"216";"206";"213";"1351";"2614"
"Kel. Ploso";"282";"269";"256";"264";"1912";"4331"
"Kel. Pacarkembang";"420";"401";"382";"394";"2509";"4558"
"Kel. Kertajaya";"327";"312";"297";"306";"1575";"2952"
"Kel. Kapasmadya Baru";"695";"664";"632";"652";"3021";"3595"
"Kel. Dukuh Setro";"307";"293";"279";"288";"1580";"1842"
"Kel. Pucang Sewu";"163";"155";"148";"153";"812";"2017"
"Kel. Gubeng";"189";"181";"172";"178";"906";"1727"
"Kel. Baratajaya";"166";"159";"151";"156";"836";"2211"
"Kel. Mojo";"707";"675";"643";"664";"3005";"5623"
"Kel. Tenggilis Mejoyo";"146";"140";"133";"137";"749";"1161"
"Kel. Airlangga";"268";"256";"244";"252";"1147";"2569"
"Kel. Rungkut Kidul";"239";"228";"217";"224";"906";"1659"
"Kel. Kedung Baruk";"261";"249";"237";"245";"1121";"1702"
"Kel. Kalirungkut";"344";"328";"312";"322";"1453";"2611"
"Kel. Medokan Ayu";"373";"356";"339";"350";"2023";"2266"
"Kel. Penjaringansari";"251";"239";"228";"235";"1388";"1928"
"Kel. Wonorejo (Rungkut)";"240";"229";"218";"225";"1302";"1536"
"Kel. Kendangsari";"221";"211";"201";"207";"1050";"1494"
"Kel. Panjang Jiwo";"162";"154";"147";"151";"861";"1379"
"Kel. Rungkut Tengah";"205";"195";"186";"192";"905";"1359"
"Kel. Rungkut Menanggal";"267";"255";"243";"251";"1036";"1597"
"Kel. Kutisari";"220";"210";"200";"206";"1245";"2323"
"Kel. Gunung Anyar";"386";"369";"351";"363";"1692";"1748"
"Kel. Gunung Anyar Tambak";"106";"101";"96";"99";"712";"824"
"Kel. Pakis";"530";"506";"482";"497";"2291";"4156"
"Kel. Semolowaru";"179";"171";"163";"169";"1194";"2472"
"Kel. Nginden Jangkungan";"135";"129";"123";"127";"996";"1536"
"Kel. Kupang Krajan";"315";"300";"286";"296";"1467";"2542"
"Kel. Menur Pumpungan";"165";"157";"150";"155";"909";"2086"
"Kel. Bendul Merisi";"246";"235";"224";"232";"1220";"1884"
"Kel. Sidosermo";"307";"293";"279";"288";"1201";"1345"
"Kel. Siwalankerto";"260";"248";"236";"244";"1166";"1797"
"Kel. Margorejo";"109";"104";"99";"102";"623";"1350"
"Kel. Jambangan";"196";"187";"178";"184";"843";"1079"
"Kel. Kebonsari";"191";"182";"174";"180";"848";"1114"
"Kel. Pagesangan";"235";"225";"214";"220";"1104";"1259"
"Kel. Tanjungsari";"161";"153";"146";"150";"697";"1691"
"Kel. Karah";"257";"246";"234";"242";"1101";"1697"
"Kel. Tandes";"139";"132";"126";"130";"587";"1253"
"Kel. Sonokwijenan";"114";"109";"104";"108";"452";"1358"
"Kel. Putat Gede";"102";"98";"93";"97";"499";"645"
"Kel. Simomulyo";"330";"315";"300";"309";"1569";"2431"
"Kel. Sukomanunggal";"176";"168";"160";"166";"866";"1156"
"Kel. Simomulyo Baru";"695";"664";"632";"653";"3133";"3947"
"Kel. Manukan Kulon";"580";"553";"527";"544";"2275";"4315"
"Kel. Manukan wetan";"162";"154";"147";"151";"757";"807"
"Kel. Banjar Sugihan";"169";"162";"154";"159";"755";"1198"
"Kel. Karang Poh";"240";"229";"218";"225";"1183";"1376"
"Kel. Balongsari";"174";"166";"158";"163";"757";"997"
"Kel. Asem Rowo";"526";"502";"478";"494";"2692";"2163"
"Kel. Genting Kalianak";"129";"123";"117";"121";"629";"591"
