"lokasi";"kecamatan";"kelurahan";"waktu";"jns_kawasan";"so2";"no2";"co";"no3";"parameter_lain"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-09-01 00:00:00";"Transportasi";"68";"";"47";"";"29"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-09-02 00:00:00";"Permukiman";"";"1";"64";"";"2"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-09-03 00:00:00";"Permukiman";"";"1";"76";"";"59"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-09-04 00:00:00";"Permukiman";"";"1";"30";"";"54"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-09-05 00:00:00";"Permukiman";"";"2";"57";"";"58"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-09-06 00:00:00";"Permukiman";"";"";"7";"";"56"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-09-07 00:00:00";"Permukiman";"";"";"7";"";"49"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-09-08 00:00:00";"Transportasi";"";"4";"7";"";"34"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-09-09 00:00:00";"Permukiman";"";"";"7";"";"60"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-09-10 00:00:00";"Permukiman";"";"";"7";"";"53"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-09-11 00:00:00";"Permukiman";"";"19";"7";"";"53"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-09-12 00:00:00";"Permukiman";"";"";"7";"59";"24"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-09-13 00:00:00";"Permukiman";"62";"";"7";"64";"47"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-09-14 00:00:00";"Permukiman";"63";"";"7";"77";"51"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-09-15 00:00:00";"Permukiman";"61";"1";"8";"70";"60"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-09-16 00:00:00";"Permukiman";"57";"";"8";"59";"57"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-09-17 00:00:00";"Permukiman";"59";"";"7";"61";"55"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-09-18 00:00:00";"Permukiman";"61";"";"7";"77";"57"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-09-19 00:00:00";"Permukiman";"59";"";"7";"76";"59"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-09-20 00:00:00";"Permukiman";"60";"";"7";"75";"61"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-09-21 00:00:00";"Permukiman";"57";"";"7";"88";"39"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-09-22 00:00:00";"Permukiman";"63";"11";"12";"81";"32"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-09-23 00:00:00";"Permukiman";"65";"";"13";"89";"52"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-09-24 00:00:00";"Permukiman";"60";"";"6";"84";"55"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-09-25 00:00:00";"Permukiman";"61";"";"6";"87";"50"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-09-26 00:00:00";"Permukiman";"55";"";"7";"83";"43"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-09-27 00:00:00";"Permukiman";"55";"";"7";"82";"41"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-09-28 00:00:00";"Permukiman";"59";"";"7";"99";"48"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-09-29 00:00:00";"Permukiman";"57";"";"7";"88";"45"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-09-30 00:00:00";"Permukiman";"57";"";"7";"72";"33"
