"nama_ruang_publik";"alamat";"kecamatan";"kelurahan";"jenis_budaya_lokal";"kode_register_nomor_ijin";"tanggal_tampil";"keterangan"
"PCTL Tanjung Anom";"Jl. Tunjungan Surabaya (dekat Lampu Penyebrangan Tunjungan-Tanjung Anom)";"Genteng";"Genteng";"Seni Musik";"";"2022-03-25 00:00:00";"Tampilan Musik Akustik dari Grup ""Masoval Band"" dalam even Tunjungan Romansa"
"Ballroom Golden City Mall Surabaya";"Jl. KH Abdul Wahab Siamin Surabaya No.2-8 Surabaya";"Dukuh Pakis";"Dukuh Pakis";"Seni Tari";"";"2022-03-25 00:00:00";"Tampilan Tari Remo dari Sanggar Tari Kalimas pada event Intercity Evergreen XIV Tahun 2022"
"Depan Bank of India";"Jl. Tunjungan No. 32 Surabaya";"Genteng";"Genteng";"Seni Musik";"";"2022-03-28 00:00:00";"Tampilan Musik Akustik dari Grup ""Pitbull Band"" dalam even Tunjungan Romansa"
"THP Kenjeran";"Jalan Pantai Ria Kenjeran";"Bulak";"Kenjeran";"Seni Tari, Seni Musik, Seni Rupa, Seni Drama, Seni Sastra";"";"2022-03-27 00:00:00";"Tampilan berbagai macam kesenian dari Anak-anak hasil Pelatihan Seni Budaya Rumah Kreatif dan Kampung Kreatif"
"Hotel Royal Tulip";"Jl. Bintoro No. 21 - 25 Surabaya";"Tegalsari";"DR. Soetomo";"Seni Tari";"";"2022-03-30 00:00:00";"Tampilan Tari Tabebaya dari Sanggar Tari Gito Maron pada kegiatan East Java Tourism 2022"
"Hotel Varna";"Jl. Tunjungan No. 51 Surabaya";"Genteng";"Genteng";"Seni Rupa, Seni Drama, Seni sastra";"";"2022-01-17 00:00:00";"Menyajikan Pameran Seni Rupa (lukisan) dan beberapa Karya Seni sebagai Aksesoris Hotel (Patung Gombloh)"
"Depan Toko Edison";"Jl. Tunjungan Surabaya";"Genteng";"Genteng";"Seni Musik";"";"2022-01-21 00:00:00";"Terdapat Tampilan Musik Akustik dari grup ""Voice Kustik"" dalam event Tunjungan Romansa"
"Basement Alun Alun Surabaya";"Jl. Gubernur Suryo no. 15 Surabaya";"Genteng";"Genteng";"Seni Lukis";"";"2022-01-25 00:00:00";"Pameran Seni Lukis dari Ikatan Pelukis Indonesia dengan Tema ""Zoo National Art Exhibition"""
"Depan Bank CIMB niaga";"Jl. Tunjungan No. 47 Surabaya";"Genteng";"Genteng";"Seni Drama";"";"2022-02-04 00:00:00";"Tampilan Manusia Patung dari Grup ""Theater Performance Art"" dalam event Tunjungan Romansa"
"Marvell City Mall";"Jl. Ngagel No.123 Surabaya";"Wonokromo";"Ngagel";"Seni Tari";"";"2022-02-21 00:00:00";"Tampilan Tari Kembang Kayoon dari Sanggar Tari Goong Prada pada Pembukaan Marvell Travel Mart"
"Gallery Kriya";"Jl. Dr. Ir. H. Soekarno No. 11 Surabaya";"Sukolilo";"Medokan Semampir";"Seni Musik";"";"2022-03-07 00:00:00";"Tampilan Musik Patrol dari Grup ""Patrol Putro Nanggal"" pada Pembukaan Surabaya Kriya Gallery Reborn"
"Foodcourt Alun Alun Surabaya";"Jl. Gubernur Suryo no. 15 Surabaya";"Genteng";"Genteng";"Seni Musik";"";"2022-03-19 00:00:00";"Terdapat Tampilan Musik Akustik dari grup ""Voice Kustik"" di Foodcourt Alun-alun Surabaya"
