"tanggal";"nama_keg";"lokasi";"kelurahan";"kecamatan";"nama_komunitas_pelaku";"jenis_komunitas_pelaku";"jml_massa";"tuntutan";"nama_korlap";"klasifikasi_bidang";"klasifikasi_kejadian";"tujuan_permasalahan";"konflik_tertangani";"jumlah_korban_luka";"jumlah_korban_meninggal";"nama_lembaga_pelaksana_pemantapan"
"2022-04-05 00:00:00";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di area PT. Unilever Indonesia Tbk Jl. Rungkut Industri IV / 5-11 Surabaya";"Kutisari";"Tenggilis Mejoyo";"Karyawan PT. Unilever Indonesia Tbk tergabung dalam FSP KEP SPSI Jatim";"Buruh/Karyawan";"250";"1. Tolak PHK Sepihak karyawan PT. Unilever Indonesia Tbk.
2. Meminta dipekerjakan kembali 161 Orang karyawan yang telah di PHK oleh PT.Unilever Indonesia, Tbk.";"Sdr. Sudarmanto";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kodim 0831/Surabaya Timur"
"6 April 2022
(3)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Kantor PT. Unilever Indonesia, Tbk. Jl. Rungkut Industri IV No. 5-11 Surabaya";"Kutisari";"Tenggilis Mejoyo";"Karyawan PT. Unilever Indonesia Tbk tergabung dalam FSP KEP SPSI Jatim";"Buruh/Karyawan";"150";"Pekerjakan kembali 161 orang karyawan yang telah di PHK sepihak oleh PT. Unilever Indonesia, Tbk.";"Sdr. Sudarmanto";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Komando Resor Militer 084"
"7 April 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di PT. Mas Murni Indonesia (Hotel Garden Palace Surabaya) Jl. Yos Sudarso No. 11 Surabaya";"Embong Kaliasin";"Genteng";"Pimpinan Cabang Serikat Pekerja Perkapalan Jasa dan Maritim Federasi Serikat Metal Indonesia (PC SPPJM FSPMI) Kota Surabaya";"Buruh/Karyawan";"30";"1. Sudah 2 tahun pemilik hotel telah berjanji untuk melunasi tanggung jawabnya namun hingga saat ini tidak ada penyelesaian dan apabila tidak ada itikad baik dari pemilik hotel maka kami akan datang dengan massa yang lebih besar serta akan mendirikan tenda di depan hotel.
2. Anjuran dari Dinas Perindustrian dan Tenaga Kerja Kota Surabaya hingga saat ini tidak ditindaklanjuti dan kami akan merencanakan aksi dalam jumlah besar pada tanggal 8-9 April 2022";"Sdr. Andik Prastio";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"DPRD Kota Surabaya"
"7 April 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"PT. Megah Pertama Indah (Toko Perdana Elektronik) Jl. Panglima Sudirman No. 20-22 Surabaya";"Embong Kaliasin";"Genteng";"Pimpinan Cabang Serikat Pekerja Perkapalan Jasa dan Maritim Federasi Serikat Metal Indonesia (PC SPPJM FSPMI) Kota Surabaya";"Buruh/Karyawan";"30";"1. Pekerjakan kembali 7 orang karyawan PT. Megah Pertama Indah (Toko Perdana Elektronik) sesuai kesepakatan
2. Bayar uang kompensasi kematian Alm. Sdr. Yono.";"Sdr. Andik Prastio";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kodim 0832/Surabaya Selatan"
"7 April 2022
(3)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Kantor Gubernur Jawa Timur Jl. Pahlawan No. 110 Surabaya";"Alun-alun Contong";"Bubutan";"Serikat Mahasiswa Muslimin Indonesia (SEMMI) Jatim";"Mahasiswa";"25";"1. Mendesak Ketua Panitia Seleksi Sekda Prov. Jatim dan Ibu Gubernur Jatim untuk segera memblacklist nama-nama terduga korupsi dalam pemilihan Sekda Prov. Jatim.
2. Copot dan Usir Adhy Karyono, AKP., M.AP. selaku kandidat Sekda Prov. Jatim karena diduga kuat terlibat dalam kasus korupsi Dana Bansos di Kemensos RI.
3. Mendesak Panitia Seleksi Sekda Prov. Jatim untuk bekerja sama dengan KPK dalam upaya menyaring kandidat Sekda Prov. Jatim yang pantas dan bersih serta tidak tersandera oleh kasus yang berhubungan dengan korupsi.";"Sdr. M. Iqbal Baihaqi";"Sosial Budaya";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kodim 0830/Surabaya Utara"
"6 April 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Ruang Rapat Lt. 3 Bakesbangpol Kota Surabaya Jl. Jaksa Agung Suprapto No. 2 Surabaya";"Ketabang";"Genteng";"LSM Masyarakat Peduli Lingkungan Kesejahteraan dan Transparancy (Mapekkat) Jatim";"LSM/ORMAS";"10";"1. Meminta mundur pejabat yang tidak becus dalam mengurus Aset Warga Surabaya.
2. Meminta Bapak Walikota Surabaya untuk membuat Peraturan Daerah agar sungai bisa dijadikan hunian warga Kota Surabaya.";"Sdr. Winarto";"Sosial Budaya";"Tidak Anarkis";"Kota Surabaya";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"6 April 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Ruang Rapat Badan Musyawarah Kantor DPRD Prov. Jatim Jl. Indrapura No. 1 Surabaya";"Krembangan Selatan";"Krembangan";"Federasi Serikat Pekerja Rokok, Tembakau, Makanan dan Minuman Serikat Pekerja Seluruh Indonesia (FSP RTMM SPSI) Jatim";"Buruh/Karyawan";"20";"1. Agar Ketua DPRD Jatim menyampaikan aspirasi kami kepada pemerintah pusat untuk mencabut Klaster Ketenagakerjaan dari UU No. 11 tahun 2020.
2. Meminta pekerja yang ada di luar domisili Surabaya juga mendapatkan BLT.";"Sdr. Ir. Purnomo";"Ekonomi";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polres Tj. Perak"
"7 April 2022
(4)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Taman Apsari depan Gedung Negara Grahadi Jl. Gubernur Suryo Surabaya";"Embong Kaliasin";"Genteng";"kelompok Kamisan Surabaya";"LSM/ORMAS";"17";"1. Lawan Impunitas Penuhi Keadilan untuk Korban, Hukum Berat Pelaku Kejahatan HAM.
2. Tuntaskan kasus pelanggaran HAM di Indonesia";"Sdri. Savira";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Pengadilan Negeri Kota Surabaya"
"7 April 2022
(5)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Kontrakan Ikatan Pelajar dan Mahasiswa Mimika (IPMAMI) Surabaya Jl. Semolowaru Blok AB No. 18 Surabaya";"Semolowaru";"Sukolilo";"Aliansi Mahasiswa Papua Komite Kota Surabaya (AMP KKS)";"Mahasiswa";"20";"1. Berikan Hak Menentukan Nasib Sendiri sebagai Solusi Demokratis bagi Bangsa West Papua.
2. Cabut UU Otonomi Khusus Jilid II.
3. Tarik Militer organik dan non-organik dari West Papua.
4. Tutup PT. Freeport, BP dan LNG Tangguh serta tolak pengembangan Blok Wabu dan eksploitasi PT. Antam di Pegunungan Bintang.";"Sdr. Ever Walela";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"2022-04-09 00:00:00";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Kantor PT. Unilever Indonesia, Tbk. Jl. Rungkut Industri IV No. 5-11 Surabaya";"Kutisari";"Tenggilis Mejoyo";"Karyawan PT. Unilever Indonesia Tbk tergabung dalam FSP KEP SPSI Jatim";"Buruh/Karyawan";"100";"1. Tolak PHK sepihak karyawan PT. Unilever Indonesia.
2. Meminta dipekerjakan kembali 161 orang karyawan yang telah di PHK oleh PT. Unilever Indonesia.";"Sdr. Sudarmanto";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Kodim 0831/Surabaya Timur"
"10 April 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Kantor Lembaga Bantuan Hukum (LBH) Surabaya Jl. Kidal No. 6 Surabaya";"Pacar Keling";"Tambaksari";"Aliansi BEM Surabaya";"Mahasiswa";"40";"1. Menolak wacana penundaan Pemilu dan jabatan Presiden RI
2. Batalkan mega proyek Pembangunan Ibu Kota Negara (IKN)
3. Turunkan harga BBM dan Bahan Pokok serta tolak kenaikan PPN
4. Selesaikan Konflik Agraria di Indonesia.";"Sdr. Fadel Gheantoro";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"10 April 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Kantor Sekretariat Perhimpunan Mahasiswa Katolik Republik Indonesia (PMKRI) Cab. Surabaya Jl. Taman Simpang Pahlawan No. 4A Surabaya";"Embong Kaliasin";"Genteng";"Elemen Mahasiswa yang tergabung dalam Cipayung Plus Surabaya";"Mahasiswa";"50";"1. Menolak kenaikan harga BBM dan Bahan Pokok serta kenaikan PPN khususnya Minyak Goreng
2. Narasi perpanjangan masa jabatan Presiden RI 3 periode.";"Sdr. Fransiskus Candra Dahong";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"11 April 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Kantor PT. Unilever Indonesia, Tbk. Jl. Rungkut Industri IV No. 5-11 Surabaya";"Kutisari";"Tenggilis Mejoyo";"Karyawan PT. Unilever Indonesia Tbk tergabung dalam FSP KEP SPSI Jatim";"Buruh/Karyawan";"100";"1. Tolak PHK sepihak karyawan PT. Unilever Indonesia.
2. Meminta dipekerjakan kembali 161 orang karyawan yang telah di PHK oleh PT. Unilever Indonesia.";"Sdr. Sudarmanto";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"11 April 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Gudang PT. Megah Pertama Indah Jl. Widodaren No. 18 Surabaya";"Sawahan";"Sawahan";"PC SPPJM FSPMI Kota Surabaya";"Buruh/Karyawan";"30";"1. Pekerjakan kembali 7 orang sesuai kesepakatan antara PT. Megah Pertama Indah (Toko Perdana).
2. Bayarkan upah karyawan selama tidak dipekerjakan dan uang kompensasi kematian kepada alm. Sdr. Yono.
3. Laksanakan anjuran Disnaker kota Surabaya.";"Sdr. Andik Prastio";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"21 April 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Halaman Depan Gedung Negara Grahadi Jl. Gubernur Suryo Surabaya";"Embong Kaliasin";"Genteng";"ojek online (Ojol) perempuan";"Warga";"125";"1. perempuan memiliki peran penting dalam penggerak ekonomi bangsa yang dimulai dari tingkat rumah tangga.
2. Harapannya perempuan-perempuan yaang bekerja ojek online, suatu saat bisa ber usaha di rumah dengan membuka industri rumahan sehingga bisa maksimal dalam memperhatikan keluarganya serta bisa terhindar dari kemungkinan terjadinya kekerasan di jalan.";"Sdri. Drs Gardja";"Sosial Budaya";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"22 April 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Kantor DPD Partai Demokrat Prov. Jatim Jl. Raya Kertajaya Indah No. 82 Surabaya";"Manyar Sabrangan";"Mulyorejo";"Gerakan Rakyat Untuk Demokrat";"LSM/ORMAS";"100";"1. Kami menuntut kepada DPP Partai Demokrat untuk segera mengusut semua praktek-praktek yang tidak baik dalam pelaksanaan pemilihan Ketua DPD Partai Demokrat Prov. Jatim.
2. Segera berikan sanksi yang tegas kepada seluruh panitia pelaksanaan Musyawarah Daerah (Musda) Partai Demokrat Prov. Jatim yang telah menyelewengkan tujuan pelaksanaan Musda tersebut kepada tujuan-tujuan pribadi dan mengabaikan tujuan organisasi.";"Sdr. M. Taufik Hidayat";"Sosial Budaya";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"22 April 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Taman Apsari depan Gedung Negara Grahadi Jl. Gubernur Suryo Surabaya";"Embong Kaliasin";"Genteng";"Lembaga Kajian ECOTON
(Ecological Observation and Wetlands Conservation)";"LSM/ORMAS";"20";"1. Stop plastik jangan bikin bumi Panic
2. Sampah plastik sachet menjadi suatu permasalahan yang belum terselesaikan hingga saat ini karena keberadaannya tergolong sampah residu yang sulit terurai dan membutuhkan waktu yang lama karena kandungan senyawa kimia berbahaya yang ada dalam kemasan plastik sachet sekali pakai.";"Sdr. M. Khilid";"Sosial Budaya";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"2022-04-25 00:00:00";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Kantor DPRD Prov. Jatim Jl. Indrapura No. 1 Surabaya";"Krembangan Selatan";"Krembangan";"Perkumpulan Unit Reog Ponorogo Surabaya
(PURBAYA)";"LSM/ORMAS";"150";"1. Mengecam klaim Malaysia atas Reog Ponorogo
2. Mendukung Pemerintah untuk segera mendaftarkan Reog Ponorogo sebagai warisan budaya tak benda ke UNESCO.";"Ir. Siswandi";"Sosial Budaya";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"26 April 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Kantor Gubernur Jawa Timur Jl. Pahlawan no 110 Kota Surabaya";"Alun-alun Contong";"Bubutan";"DPW  Federasi Serikat Pekerja Metal Indonesi (FSPMI) Jatim";"Buruh/Karyawan";"150";"1. Revisi UMK 2022 dan naikan UMK 10% tanpa menggunakan pp no 36 tahun 2021.
2. Tetapkan UMSK 2022 sebagemana usulan Bupati / Walikota dan hasil rapat dewan pengupahan Provinsi Jawa Timur untuk serikat pekerja.
3. Menolak segala bentuk upaya penyelundupan hukum di PHI, semisal pengesahan Perjanjian Bersama (PB) terhadap pembayaran upah buruh lebih rendah dari upah minimun Kabupaten/Kota.";"Sdr Agus Suprianto";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"DPRD Kota Surabaya"
"26 April 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Konjen Amerika di Surabaya Jl. Citra Raya Niaga Citralan Surabaya";"Sambikerep";"Sambikerep";"Kelompok Komite Umat Islam Anti Amerika - Israel (Kumael)";"LSM/ORMAS";"350";"Terkait pendudukan Negara Palestina oleh negara-negara Barat khususnya Amerika serta memperingati hari Al. Quds dan dukungan moral terhadap rakyat Palestina";"Sdr. Roy Gani, Ustadz Lutfi dan Alwi Bin Syeh";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
