﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
1,Shelter Suroboyo Bus,"",TBM,Shelter Suroboyo Bus,Gayungan,Dukuh Menanggal,"","","",,Pemerintah Kota,"","","","","",,71,44,27,"",""
2,RW 8 Embong Kaliasin,"",TBM,RW 8 Embong Kaliasin,Genteng,Embong Kaliasin,"","","",,Pemerintah Kota,"","","","","",,18,8,10,"",""
3,RW 11 Embong Kaliasin,"",TBM,RW 11 Embong Kaliasin,Genteng,Embong Kaliasin,"","","",,Pemerintah Kota,"","","","","",,46,17,29,"",""
4,RW 12 Embong Kaliasin,"",TBM,RW 12 Embong Kaliasin,Genteng,Embong Kaliasin,"","","",,Pemerintah Kota,"","","","","",,45,25,20,"",""
5,RW 13 Embong Kaliasin,"",TBM,RW 13 Embong Kaliasin,Genteng,Embong Kaliasin,"","","",,Pemerintah Kota,"","","","","",,129,76,53,"",""
6,RW 2 Genteng,"",TBM,RW 2 Genteng,Genteng,Genteng,"","","",,Pemerintah Kota,"","","","","",,51,20,31,"",""
7,RW 4 Genteng,"",TBM,RW 4 Genteng,Genteng,Genteng,"","","",,Pemerintah Kota,"","","","","",,35,10,25,"",""
8,RW 5 Genteng,"",TBM,RW 5 Genteng,Genteng,Genteng,"","","",,Pemerintah Kota,"","","","","",,44,17,27,"",""
9,RW 7 Genteng,"",TBM,RW 7 Genteng,Genteng,Genteng,"","","",,Pemerintah Kota,"","","","","",,51,23,28,"",""
10,RW 8 Genteng,"",TBM,RW 8 Genteng,Genteng,Genteng,"","","",,Pemerintah Kota,"","","","","",,84,29,55,"",""
11,RW 2 Kapasari,"",TBM,RW 2 Kapasari,Genteng,Kapasari,"","","",,Pemerintah Kota,"","","","","",,55,31,24,"",""
12,RW 5 Kapasari,"",TBM,RW 5 Kapasari,Genteng,Kapasari,"","","",,Pemerintah Kota,"","","","","",,66,34,32,"",""
13,RW 7 Kapasari,"",TBM,RW 7 Kapasari,Genteng,Kapasari,"","","",,Pemerintah Kota,"","","","","",,49,29,20,"",""
14,RW 8 Kapasari,"",TBM,RW 8 Kapasari,Genteng,Kapasari,"","","",,Pemerintah Kota,"","","","","",,57,31,26,"",""
15,RW 9 Kapasari,"",TBM,RW 9 Kapasari,Genteng,Kapasari,"","","",,Pemerintah Kota,"","","","","",,0,0,0,"",""
16,RW 10 Kapasari,"",TBM,RW 10 Kapasari,Genteng,Kapasari,"","","",,Pemerintah Kota,"","","","","",,34,21,13,"",""
17,RW 12 Kapasari,"",TBM,RW 12 Kapasari,Genteng,Kapasari,"","","",,Pemerintah Kota,"","","","","",,51,20,31,"",""
18,RW 1 Ketabang,"",TBM,RW 1 Ketabang,Genteng,Ketabang,"","","",,Pemerintah Kota,"","","","","",,47,20,27,"",""
19,RW 3 Ketabang,"",TBM,RW 3 Ketabang,Genteng,Ketabang,"","","",,Pemerintah Kota,"","","","","",,52,22,30,"",""
20,RW 7 Ketabang,"",TBM,RW 7 Ketabang,Genteng,Ketabang,"","","",,Pemerintah Kota,"","","","","",,122,28,94,"",""
21,RW 10 Ketabang,"",TBM,RW 10 Ketabang,Genteng,Ketabang,"","","",,Pemerintah Kota,"","","","","",,25,17,8,"",""
22,RW 11 Ketabang,"",TBM,RW 11 Ketabang,Genteng,Ketabang,"","","",,Pemerintah Kota,"","","","","",,44,21,23,"",""
23,RW 3 Peneleh,"",TBM,RW 3 Peneleh,Genteng,Peneleh,"","","",,Pemerintah Kota,"","","","","",,42,24,18,"",""
24,RW 5 Peneleh,"",TBM,RW 5 Peneleh,Genteng,Peneleh,"","","",,Pemerintah Kota,"","","","","",,41,24,17,"",""
25,RW 10 Peneleh,"",TBM,RW 10 Peneleh,Genteng,Peneleh,"","","",,Pemerintah Kota,"","","","","",,138,68,70,"",""
26,RW 11 Peneleh,"",TBM,RW 11 Peneleh,Genteng,Peneleh,"","","",,Pemerintah Kota,"","","","","",,68,51,17,"",""
27,RW 13 Peneleh,"",TBM,RW 13 Peneleh,Genteng,Peneleh,"","","",,Pemerintah Kota,"","","","","",,54,16,38,"",""
28,RW 14 Peneleh,"",TBM,RW 14 Peneleh,Genteng,Peneleh,"","","",,Pemerintah Kota,"","","","","",,27,18,9,"",""
29,Taman Ekspresi,"",TBM,Taman Ekspresi,Genteng,Genteng,"","","",,Pemerintah Kota,"","","","","",,0,0,0,"",""
30,Rusun Urip Sumoharjo,"",TBM,Rusun Urip Sumoharjo,Genteng,Embong Kaliasin,"","","",,Pemerintah Kota,"","","","","",,65,30,35,"",""
31,RW 2 Airlangga,"",TBM,RW 2 Airlangga,Gubeng,Airlangga,"","","",,Pemerintah Kota,"","","","","",,45,24,21,"",""
32,RW 4 Airlangga,"",TBM,RW 4 Airlangga,Gubeng,Airlangga,"","","",,Pemerintah Kota,"","","","","",,21,7,14,"",""
33,RW 5 Airlangga,"",TBM,RW 5 Airlangga,Gubeng,Airlangga,"","","",,Pemerintah Kota,"","","","","",,24,6,18,"",""
