﻿_id,pd,lokasi_survey,kecamatan,kelurahan,tanggal_survey,jenis_sampel,klasifikasi_sampel,jumlah_sampel,ket_status_keamanan_pangan,hasil_pemeriksaan_parameter_warna,hasil_pemeriksaan_parameter_bau,hasil_pemeriksaan_parameter_tekstur,hasil_pemeriksaan_parameter_ph,hasil_pemeriksaan_parameter_eber,hasil_pemeriksaan_parameter_borax,hasil_pemeriksaan_parameter_formalin,hasil_pemeriksaan_parameter_lainnya,deskripsi_hasil_pengujian,bulan
1,Dinas Ketahanan Pangan dan Pertanian,Pasar Benowo,Kec. Pakal,Kel. Benowo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
2,Dinas Ketahanan Pangan dan Pertanian,Pasar Benowo,Kec. Pakal,Kel. Benowo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
3,Dinas Ketahanan Pangan dan Pertanian,Pasar Benowo,Kec. Pakal,Kel. Benowo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
4,Dinas Ketahanan Pangan dan Pertanian,Pasar Benowo,Kec. Pakal,Kel. Benowo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
5,Dinas Ketahanan Pangan dan Pertanian,Pasar Benowo,Kec. Pakal,Kel. Benowo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
6,Dinas Ketahanan Pangan dan Pertanian,Pasar Benowo,Kec. Pakal,Kel. Benowo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
7,Dinas Ketahanan Pangan dan Pertanian,Pasar Benowo,Kec. Pakal,Kel. Benowo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
8,Dinas Ketahanan Pangan dan Pertanian,Pasar Benowo,Kec. Pakal,Kel. Benowo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
9,Dinas Ketahanan Pangan dan Pertanian,Pasar Benowo,Kec. Pakal,Kel. Benowo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
10,Dinas Ketahanan Pangan dan Pertanian,Pasar Benowo,Kec. Pakal,Kel. Benowo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
11,Dinas Ketahanan Pangan dan Pertanian,Pasar Benowo,Kec. Pakal,Kel. Benowo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
12,Dinas Ketahanan Pangan dan Pertanian,Pasar Benowo,Kec. Pakal,Kel. Benowo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
13,Dinas Ketahanan Pangan dan Pertanian,Pasar Benowo,Kec. Pakal,Kel. Benowo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
14,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Kec. Sukomanunggal,Kel. Simomulyo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
15,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Kec. Sukomanunggal,Kel. Simomulyo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
16,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Kec. Sukomanunggal,Kel. Simomulyo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
17,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Kec. Sukomanunggal,Kel. Simomulyo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
18,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Kec. Sukomanunggal,Kel. Simomulyo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
19,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Kec. Sukomanunggal,Kel. Simomulyo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
20,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Kec. Sukomanunggal,Kel. Simomulyo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
21,Dinas Ketahanan Pangan dan Pertanian,Pasar Simo Mulyo,Kec. Sukomanunggal,Kel. Simomulyo,05 Desember 2022,lainnya,pangan segar,1,aman,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,negatif,Desember
