﻿_id,tanggal_acara,nama_perusahaan,alamat_perusahaan,bidang_lowongan,jumlah_lowongan,waktu_pengumuman,tahun_diinformasikan_oleh_dinas_tenaga_kerja,media_informasi,judul_laporandokumen,nama_penanggung_jawab
1,"",PT. SARANA SURYA INDONESIA,JL. ANJASMORO NO 47,SALES ENGINEER,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
2,28-29 Maret 2022,PT. SURGANYA MOTOR INDONESIA (PLANET BAN),JL. RAYA BANJAR SUGIHAN,MEKANIK,"",MARET,2022,online,Pengelolaan Informasi Pasar Kerja Bulan Maret,"Juni Tjahjawati, A.Md."
3,28-29 Maret 2022,PT. JAYA SEMBILAN-SEMBILAN,JL. MANYAR KERTOARJO V NO 2,TERAPIS PIJAT REFLEKSI/MASSAGE,"",MARET,2022,online,Pengelolaan Informasi Pasar Kerja Bulan Maret,"Juni Tjahjawati, A.Md."
4,28-29 Maret 2022,PT. MANDIRI UTAMA FINANCE,JL. HR MUHAMMAD NO 373-383,CREDIT MARKETING,"",MARET,2022,online,Pengelolaan Informasi Pasar Kerja Bulan Maret,"Juni Tjahjawati, A.Md."
5,28-29 Maret 2022,PT. MANDIRI UTAMA FINANCE,JL. HR MUHAMMAD NO 373-383,COLLECTION STAFF (STAFF LAPANGAN),"",MARET,2022,online,Pengelolaan Informasi Pasar Kerja Bulan Maret,"Juni Tjahjawati, A.Md."
6,"",BANK BJB,JL. HR MUHAMMAD NO 22 SURABAYA,FRONTLINER,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
7,"",PT. SARANA SURYA INDONESIA,JL. ANJASMORO NO 47,ADMIN SALES,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
8,"",PT. NUSA UNGGUL SARANA ADICIPTA (PUSAT),JL. MARGOMULYO INDAH II A NO 15,ACCOUNT EXECUTIVE,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
9,"",PT. NUSA UNGGUL SARANA ADICIPTA (PUSAT),JL. MARGOMULYO INDAH II A NO 15,IT OPERATIONAL,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
10,"",PT. SARANA SURYA INDONESIA,JL. ANJASMORO NO 47,SALES ENGINEER,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
11,"",PT. NUSA UNGGUL SARANA ADICIPTA (PUSAT),JL. MARGOMULYO INDAH II A NO 15,PROGRAMMER,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
12,"",PT. SALIM IVOMAS PRATAMA TBK,JL. TANJUNG TEMBAGA 2-6,PRODUCTION MANAGER,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
13,"",PT. SARANA SURYA INDONESIA,JL. ANJASMORO NO 47,ADMIN SALES,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
14,"",PT. SALIM IVOMAS PRATAMA TBK,JL. TANJUNG TEMBAGA 2-6,STAFF ACCOUNTING,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
15,"",PT. SALIM IVOMAS PRATAMA TBK,JL. TANJUNG TEMBAGA 2-6,ASPS (AREA SALES PROMOTION SUPERVISOR),"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
16,"",PT. SALIM IVOMAS PRATAMA TBK,JL. TANJUNG TEMBAGA 2-6,MAINTENANCE MANAGER,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
17,"",CV. ASIA PLASTIK,JL. RUNGKUT INDUSTRI III/27A SURABAYA,SALES,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
18,"",PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA),JL. TENARU INDUSTRI NO 16,MANAGER INTERNATIONAL BUSINESS FINANCE & ACCOUNTING,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
19,"",PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA),JL. TENARU INDUSTRI NO 16,SPV IBD,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
20,"",PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA),JL. TENARU INDUSTRI NO 16,SPV HR LEGAL,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
