﻿_id,tanggal_acara,nama_perusahaan,alamat_perusahaan,bidang_lowongan,jumlah_lowongan,waktu_pengumuman,tahun_diinformasikan_oleh_dinas_tenaga_kerja,media_informasi,judul_laporandokumen,nama_penanggung_jawab
1,"",CV. MUSTIKA WANGI ABADI,JL. KLAMPIS SEMOLO TIMUR BLOK AB NO 175,MARKETING,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
2,"",DINAS SOSIAL KOTA SURABAYA,JL. ARIEF RACHMAN HAKIM 131-133 SURABAYA,PETUGAS SURVEY,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
3,"",PT. DWI SELO GIRIMAS,JALAN RAYA TEBEL NOMOR 50,BACK END PROGRAMMER,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
4,"",PT. DWI SELO GIRIMAS,JALAN RAYA TEBEL NOMOR 50,DESIGN GRAFIS,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
5,"",PT. DWI SELO GIRIMAS,JALAN RAYA TEBEL NOMOR 50,STAFF HR LEGAL,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
6,"",PT. DWI SELO GIRIMAS,JALAN RAYA TEBEL NOMOR 50,STAFF ACCOUNTING,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
7,"",PT. DWI SELO GIRIMAS,JALAN RAYA TEBEL NOMOR 50,SALES,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
8,"",PT. GITANUSA SARANA NIAGA,JL. KAPAS KRAMPUNG 45,STAFF AKUNTANSI/KEUANGAN DAN PAJAK,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
9,"",PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA),JL. TENARU INDUSTRI NO 16,MANAGER INTERNATIONAL BUSINESS FINANCE & ACCOUNTING,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
10,"",PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA),JL. TENARU INDUSTRI NO 16,SPV IBD,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
11,"",PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA),JL. TENARU INDUSTRI NO 16,SPV HR LEGAL,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
12,"",PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA),JL. TENARU INDUSTRI NO 16,SPV COST CONTROLLER,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
13,"",PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA),JL. TENARU INDUSTRI NO 16,SPV FINANCIAL ACCOUNTING,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
14,"",PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA),JL. TENARU INDUSTRI NO 16,SPV COST ACCOUNTING,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
15,"",PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA),JL. TENARU INDUSTRI NO 16,OPERATOR QA,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
16,"",PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA),JL. TENARU INDUSTRI NO 16,STAFF ACCOUNTING,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
17,"",PT. MEGA GLOBAL FOOD INDUSTRY (KOKOLA),JL. TENARU INDUSTRI NO 16,SPV SALES,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
18,"",PT. JAKARTA PRIMA CRANES,"MANYAR MEGAH INDAH PLAZA, RMI BLOK C18 JL. NGAGEL JAYA SELATAN SURABAYA",STAFF ADMINISTRASI,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
19,"",PERMATA INDONESIA,JL. KAYUN NO 26F SURABAYA,SALES GADGET SPESIALIST,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
20,"",PT. EQUITYWORLD,SONO KEMBANG NO 4-6,DRIVER,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
21,"",PT. GITANUSA SARANA NIAGA,JL. KAPAS KRAMPUNG 45,SAFETY OFFICER,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
22,"",PT. GITANUSA SARANA NIAGA,JL. KAPAS KRAMPUNG 45,SENIOR OFFICER AKUNTANSI/KEUANGAN DAN PAJAK,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
23,"",PT. GITANUSA SARANA NIAGA,JL. KAPAS KRAMPUNG 45,STAF SDM & GA,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
24,"",PT. SALIM IVOMAS PRATAMA TBK,JL. TANJUNG TEMBAGA 2-6,OPERATOR,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
25,"",PT. SALIM IVOMAS PRATAMA TBK,JL. TANJUNG TEMBAGA 2-6,STAFF ACCOUNTING,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
26,"",PT. SALIM IVOMAS PRATAMA TBK,JL. TANJUNG TEMBAGA 2-6,ASPS (AREA SALES PROMOTION SUPERVISOR),"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
27,"",PT. SALIM IVOMAS PRATAMA TBK,JL. TANJUNG TEMBAGA 2-6,PRODUCTION MANAGER,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
28,"",PT. SALIM IVOMAS PRATAMA TBK,JL. TANJUNG TEMBAGA 2-6,MAINTENANCE MANAGER,"",MARET,2022,online,"","Juni Tjahjawati, A.Md."
