﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
1,RW 1 Asemrowo,"",TBM,RW 1 Asemrowo,Asemrowo,Asemrowo,"","","","",Pemerintah Kota,"","","","","",,14,6,8,"",""
2,RW 3 Asemrowo,"",TBM,RW 3 Asemrowo,Asemrowo,Asemrowo,"","","","",Pemerintah Kota,"","","","","",,15,10,5,"",""
3,RW 4 Asemrowo,"",TBM,RW 4 Asemrowo,Asemrowo,Asemrowo,"","","","",Pemerintah Kota,"","","","","",,6,2,4,"",""
4,RW 5 Asemrowo,"",TBM,RW 5 Asemrowo,Asemrowo,Asemrowo,"","","","",Pemerintah Kota,"","","","","",,0,0,0,"",""
5,RW 7 Asemrowo,"",TBM,RW 7 Asemrowo,Asemrowo,Asemrowo,"","","","",Pemerintah Kota,"","","","","",,19,10,9,"",""
6,RW 8 Asemrowo,"",TBM,RW 8 Asemrowo,Asemrowo,Asemrowo,"","","","",Pemerintah Kota,"","","","","",,8,3,5,"",""
7,RW 3 Genting Kalianak,"",TBM,RW 2 Genting Kalianak,Asemrowo,Genting Kalianak,"","","","",Pemerintah Kota,"","","","","",,19,8,11,"",""
8,RW 2 Genting Kalianak,"",TBM,RW 3 Genting Kalianak,Asemrowo,Genting Kalianak,"","","","",Pemerintah Kota,"","","","","",,14,4,10,"",""
9,Shelter Suroboyo Bus,"",TBM,Shelter Suroboyo Bus,Gayungan,Dukuh Menanggal,"","","","",Pemerintah Kota,"","","","","",,50,40,10,"",""
10,RW 8 Embong Kaliasin,"",TBM,RW 8 Embong Kaliasin,Genteng,Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,0,0,0,"",""
11,RW 11 Embong Kaliasin,"",TBM,RW 11 Embong Kaliasin,Genteng,Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,0,0,0,"",""
12,RW 12 Embong Kaliasin,"",TBM,RW 12 Embong Kaliasin,Genteng,Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,9,3,6,"",""
13,RW 13 Embong Kaliasin,"",TBM,RW 13 Embong Kaliasin,Genteng,Embong Kaliasin,"","","","",Pemerintah Kota,"","","","","",,84,56,28,"",""
14,RW 2 Genteng,"",TBM,RW 2 Genteng,Genteng,Genteng,"","","","",Pemerintah Kota,"","","","","",,16,5,11,"",""
15,RW 4 Genteng,"",TBM,RW 4 Genteng,Genteng,Genteng,"","","","",Pemerintah Kota,"","","","","",,30,12,18,"",""
16,RW 5 Genteng,"",TBM,RW 5 Genteng,Genteng,Genteng,"","","","",Pemerintah Kota,"","","","","",,18,7,11,"",""
17,RW 7 Genteng,"",TBM,RW 7 Genteng,Genteng,Genteng,"","","","",Pemerintah Kota,"","","","","",,21,16,5,"",""
18,RW 8 Genteng,"",TBM,RW 8 Genteng,Genteng,Genteng,"","","","",Pemerintah Kota,"","","","","",,44,22,22,"",""
19,RW 2 Kapasari,"",TBM,RW 2 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,16,10,6,"",""
20,RW 5 Kapasari,"",TBM,RW 5 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,14,2,12,"",""
21,RW 7 Kapasari,"",TBM,RW 7 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,21,12,9,"",""
22,RW 8 Kapasari,"",TBM,RW 8 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,14,8,6,"",""
23,RW 9 Kapasari,"",TBM,RW 9 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,0,0,0,"",""
24,RW 10 Kapasari,"",TBM,RW 10 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,11,6,5,"",""
25,RW 12 Kapasari,"",TBM,RW 12 Kapasari,Genteng,Kapasari,"","","","",Pemerintah Kota,"","","","","",,3,0,3,"",""
26,RW 1 Ketabang,"",TBM,RW 1 Ketabang,Genteng,Ketabang,"","","","",Pemerintah Kota,"","","","","",,14,3,11,"",""
27,RW 3 Ketabang,"",TBM,RW 3 Ketabang,Genteng,Ketabang,"","","","",Pemerintah Kota,"","","","","",,20,18,2,"",""
28,RW 7 Ketabang,"",TBM,RW 7 Ketabang,Genteng,Ketabang,"","","","",Pemerintah Kota,"","","","","",,27,8,19,"",""
29,RW 10 Ketabang,"",TBM,RW 10 Ketabang,Genteng,Ketabang,"","","","",Pemerintah Kota,"","","","","",,0,0,0,"",""
30,RW 11 Ketabang,"",TBM,RW 11 Ketabang,Genteng,Ketabang,"","","","",Pemerintah Kota,"","","","","",,16,10,6,"",""
31,RW 3 Peneleh,"",TBM,RW 3 Peneleh,Genteng,Peneleh,"","","","",Pemerintah Kota,"","","","","",,69,35,34,"",""
32,RW 5 Peneleh,"",TBM,RW 5 Peneleh,Genteng,Peneleh,"","","","",Pemerintah Kota,"","","","","",,13,5,8,"",""
33,RW 10 Peneleh,"",TBM,RW 10 Peneleh,Genteng,Peneleh,"","","","",Pemerintah Kota,"","","","","",,41,12,29,"",""
