﻿_id,kelurahan,kecamatan,keberadaan_poskeskel,posbindu,posyandu_balita,posyandu_remaja,posyandu_lansia,pos_ukk,rw_toga,sbh,universal_child_immunization,jenis_ukbm_aktif,jumlah_ukbm_aktif,status_siaga_aktif,nama_puskesmas
1,Kel. Bongkaran,Kec. Pabean Cantian,1,1,8,1,6,1,0,0,ya,5,17,madya,Puskesmas Perak Timur
2,Kel. Pegirian,Kec. Semampir,1,10,23,1,11,1,1,0,ya,6,47,madya,Puskesmas Pegirian
3,Kel. Ujung,Kec. Semampir,1,15,30,1,9,1,1,1,tidak,6,57,madya,Puskesmas Sawah Pulo
4,Kel. Ampel,Kec. Semampir,1,7,15,,9,1,0,0,ya,4,32,madya,Puskesmas Sidotopo
5,Kel. Wonokusumo,Kec. Semampir,1,16,51,1,14,1,1,0,tidak,6,84,madya,Puskesmas Wonokusumo
6,Kel. Krembangan Selatan,Kec. Krembangan,1,10,20,1,6,1,0,1,ya,5,38,madya,Puskesmas Krembangan Selatan
7,Kel. Perak Barat,Kec. Krembangan,1,5,7,,3,1,0,0,ya,4,16,madya,Puskesmas Krembangan Selatan
8,Kel. Dupak,Kec. Krembangan,1,15,39,,3,1,1,0,ya,5,59,madya,Puskesmas Dupak
9,Kel. Morokrembangan,Kec. Krembangan,1,4,65,1,7,1,1,1,ya,6,79,madya,Puskesmas Moro krembangan
10,Kel. Kenjeran,Kec. Bulak,1,2,4,1,2,2,1,1,ya,6,12,madya,Puskesmas Kenjeran
11,Kel. Kedung Cowek,Kec. Bulak,1,1,4,,3,1,1,0,ya,5,10,madya,Puskesmas Kenjeran
12,Kel. Tanah Kali Kedinding,Kec. Kenjeran,1,6,43,2,9,3,1,1,ya,6,64,purnama,Puskesmas Tanah Kali Kedinding
13,Kel. Sidotopo Wetan,Kec. Kenjeran,1,6,40,1,6,1,1,0,ya,6,55,madya,Puskesmas Sidotopo Wetan
14,Kel. Bulak Banteng,Kec. Kenjeran,1,12,35,1,4,1,1,0,ya,6,54,madya,Puskesmas Bulak Banteng
15,Kel. Tambak Wedi,Kec. Kenjeran,1,12,13,1,4,1,1,0,ya,6,32,madya,Puskesmas Tambak Wedi
16,Kel. Ploso,Kec. Tambaksari,1,2,25,1,3,1,1,0,ya,6,33,madya,Puskesmas Rangkah
17,Kel. Pacarkeling,Kec. Tambaksari,1,5,21,1,10,1,1,0,ya,6,39,madya,Puskesmas Pacar keling
18,Kel. Kapasmadya Baru,Kec. Tambaksari,1,11,26,1,3,1,1,0,tidak,6,43,madya,Puskesmas Gading
19,Kel. Baratajaya,Kec. Gubeng,1,5,15,,5,1,1,0,ya,5,27,madya,Puskesmas Pucangsewu
20,Kel. Mojo,Kec. Gubeng,1,9,44,1,11,1,1,0,ya,6,67,madya,Puskesmas Mojo
21,Kel. Kalirungkut,Kec. Rungkut,1,7,26,,5,1,0,0,ya,4,39,madya,Puskesmas Kalirungkut
22,Kel. Penjaringansari,Kec. Rungkut,1,5,12,1,7,1,1,0,ya,6,27,madya,Puskesmas Medokan Ayu
23,Kel. Wonorejo (Rungkut),Kec. Rungkut,1,5,11,,2,1,1,0,ya,5,20,madya,Puskesmas Medokan Ayu
24,Kel. Tenggilis Mejoyo,Kec. Tenggilis Mejoyo,1,13,7,,2,1,0,1,ya,4,23,madya,Puskesmas Tenggilis
25,Kel. Gunung Anyar Tambak,Kec. Gunung Anyar,1,2,9,1,1,1,1,0,ya,6,15,madya,Puskesmas Gunung Anyar
26,Kel. Semolowaru,Kec. Sukolilo,1,6,8,1,3,1,1,0,ya,6,20,madya,Puskesmas Menur
27,Kel. Gebang Putih,Kec. Sukolilo,1,6,5,,4,1,1,0,ya,5,17,madya,Puskesmas Klampis Ngasem
28,Kel. Keputih,Kec. Sukolilo,1,3,13,,3,1,1,0,ya,5,21,madya,Puskesmas Keputih
29,Kel. Mulyorejo,Kec. Mulyorejo,1,5,9,1,4,1,0,0,ya,5,20,madya,Puskesmas Mulyorejo
30,Kel. Kalijudan,Kec. Mulyorejo,1,8,14,,6,1,1,0,ya,5,30,madya,Puskesmas Kalijudan
31,Kel. Sawahan,Kec. Sawahan,1,4,23,1,7,1,1,0,ya,6,37,madya,Puskesmas Sawahan
32,Kel. Putat Jaya,Kec. Sawahan,1,2,59,1,11,1,1,1,tidak,6,75,madya,Puskesmas Putat Jaya
33,Kel. Banyu Urip,Kec. Sawahan,1,9,41,1,9,1,1,0,ya,6,62,madya,Puskesmas Banyu Urip
34,Kel. Pakis,Kec. Sawahan,1,13,49,1,10,1,1,0,ya,6,75,purnama,Puskesmas Pakis
35,Kel. Darmo,Kec. Wonokromo,1,4,13,,5,1,1,0,ya,5,24,purnama,Puskesmas Jagir
36,Kel. Wonokromo,Kec. Wonokromo,1,8,35,1,8,1,1,1,ya,6,54,purnama,Puskesmas Wonokromo
