﻿_id,kecamatan,kelurahan,jumlah_pasangan_usia_subur,jumlah_target_pus,jumlah_pus_istrinya_kurang_dari_20_tahun,jumlah_pus_tidak_terpenuhi_berkb,jumlah_akseptor_kb,jumlah_peserta_kb_baru,jumlah_peserta_kb_aktif,penambahanpengurangan_peserta_kb_aktif,jumlah_peserta_kb_baru_yang_menggunakan_mkjp,prosentase_peserta_kb_aktif,jumlah_peserta_kb_aktif_yang_dropout_kontrasepsi
1,RUNGKUT,"",16224,16224,0,3875,7675,2,7613,203,13,0.46924309664694,3
2,TEGALSARI,"",8975,8975,4,2284,4294,0,4251,3,0,0.47364902506964,4
3,GENTENG,"",5322,5322,0,1124,2727,10,2689,12,6,0.50526118000752,4
4,GUBENG,"",11835,11835,0,3022,5380,101,5292,38,28,0.44714828897338,5
5,SUKOLILO,"",8941,8941,0,2225,4071,2,4055,43,37,0.45352868806621,0
6,TAMBAKSARI,"",26234,26234,4,6481,12209,0,11713,25,32,0.44648166501487,0
7,SIMOKERTO,"",9638,9638,0,1542,5015,0,4993,5,4,0.51805353807844,4
8,SAWAHAN,"",20163,20163,0,4886,9423,0,9298,-5,40,0.46114169518425,6
9,PABEAN CANTIAN,"",7485,7485,1,1200,4143,23,4100,4,0,0.54776219104876,0
10,TANDES,"",9930,9930,0,2295,4815,0,4748,16,0,0.47814702920443,1
11,BUBUTAN,"",10666,10666,0,2397,5303,3,5253,5,14,0.4924995312207,0
12,SEMAMPIR,"",20013,20013,0,3496,10351,0,10283,22,10,0.51381601958727,4
13,KREMBANGAN,"",13428,13428,0,2811,6465,23,6374,75,6,0.47467977360739,3
14,KENJERAN,"",24087,24087,0,4677,12945,0,12826,-3,15,0.53248640345415,7
15,BENOWO,"",12404,12404,0,2422,6636,15,6578,-19,1,0.53031280232183,3
16,LAKARSANTRI,"",7470,7470,0,1227,4182,3,4147,-2,0,0.55515394912985,0
17,WIYUNG,"",8454,8454,0,1512,4536,0,4462,-2,21,0.52779749231133,0
18,DUKUH PAKIS,"",6817,6817,0,1597,3210,4,3166,-3,15,0.46442716737568,1
19,GAYUNGAN,"",3781,3781,0,1073,1659,0,1624,63,1,0.42951600105792,1
20,GUNUNG ANYAR,"",7455,7455,0,1968,3287,0,3251,-5,4,0.43608316566063,1
21,JAMBANGAN,"",6746,6746,0,1297,3378,0,3319,-1,3,0.49199525644827,0
22,TENGGILIS MEJOYO,"",7741,7741,0,1751,3770,2,3732,5,4,0.48210825474745,1
23,ASEM ROWO,"",6034,6034,0,817,3714,2,3666,24,0,0.60755717600265,2
24,MULYOREJO,"",6934,6934,0,1380,3596,0,3493,-5,0,0.50374963945774,0
25,SUKOMANUNGGAL,"",10051,10051,3,2386,4713,8,4681,12,0,0.46572480350214,3
26,PAKAL,"",8795,8795,0,1847,4568,0,4513,-6,0,0.51313246162592,0
27,BULAK,"",7453,7453,0,1399,4065,0,4042,-2,0,0.54233194686703,3
28,SAMBIKEREP,"",8181,8181,0,1413,4736,0,4700,-8,0,0.57450189463391,1
29,KARANG PILANG,"",9418,9418,0,2040,4721,4,4643,5,19,0.49299214270546,2
30,WONOCOLO,"",8991,8991,0,2360,3607,0,3575,-2,2,0.39761984206429,1
31,WONOKROMO,"",15907,15907,0,3414,7840,72,7772,-12,10,0.48858992896209,3
