﻿_id,Bulan,Kecamatan,Aktif,Tidak Aktif,Jumlah
1,Maret,Karang Pilang,17,24,41
2,Maret,Jambangan,15,35,50
3,Maret,Gayungan,52,69,121
4,Maret,Wonocolo,26,61,87
5,Maret,Tenggilis Mejoyo,15,38,53
6,Maret,Gunung Anyar,17,22,39
7,Maret,Rungkut,24,79,103
8,Maret,Sukolilo,33,55,88
9,Maret,Mulyorejo,20,36,56
10,Maret,Gubeng,35,101,136
11,Maret,Wonokromo,36,100,136
12,Maret,Dukuh Pakis,14,49,63
13,Maret,Wiyung,9,24,33
14,Maret,Lakarsantri,11,22,33
15,Maret,Sambikerep,3,15,18
16,Maret,Tandes,25,38,63
17,Maret,Sukomanunggal,16,49,65
18,Maret,Sawahan,22,57,79
19,Maret,Tegalsari,23,61,84
20,Maret,Genteng,31,57,88
21,Maret,Tambaksari,22,46,68
22,Maret,Kenjeran,6,41,47
23,Maret,Bulak,7,26,33
24,Maret,Simokerto,7,36,43
25,Maret,Semampir,16,33,49
26,Maret,Pabean Cantian,22,54,76
27,Maret,Bubutan,22,49,71
28,Maret,Krembangan,30,61,91
29,Maret,Asemrowo,3,24,27
30,Maret,Benowo,5,27,32
31,Maret,Pakal,11,18,29
