﻿_id,kelurahan,kecamatan,keberadaan_poskeskel,posbindu,posyandu_balita,posyandu_remaja,posyandu_lansia,pos_ukk,rw_toga,sbh,universal_child_immunization,jenis_ukbm_aktif,jumlah_ukbm_aktif,status_siaga_aktif,nama_puskesmas
1,Kel. Tanjungsari,Sukomanunggal,1,4,9,1,1,1,0,0,ya,6,17,madya,Puskesmas Tanjungsari
2,Kel. Simomulyo,Sukomanunggal,1,2,27,1,11,1,1,1,ya,6,45,madya,Puskesmas Simomulyo
3,Kel. Manukan Kulon,Tandes,1,1,24,1,13,1,1,1,ya,6,43,madya,Puskesmas Manukan Kulon
4,Kel. Manukan Wetan,Tandes,1,2,8,,7,1,1,0,ya,6,20,madya,Puskesmas Manukan Kulon
5,Kel. Karang Poh,Tandes,1,3,15,,8,1,1,0,ya,6,29,madya,Puskesmas Balongsari
6,Kel. Tandes,Tandes,1,1,6,,4,1,1,0,ya,6,14,madya,Puskesmas Balongsari
7,Kel. Balongsari,Tandes,1,5,8,2,7,2,1,0,ya,6,26,madya,Puskesmas Balongsari
8,Kel. Tambak Sarioso,Asemrowo,1,3,12,1,3,1,1,0,ya,6,22,madya,Puskesmas Asemrowo
9,Kel. Sememi,Benowo,1,6,28,1,1,2,1,1,ya,6,41,madya,Puskesmas Sememi
10,Kel. Tambak Oso Wilangon,Benowo,1,3,3,,1,1,1,0,ya,6,10,purnama,Puskesmas Sememi
11,Kel. Babat Jerawat,Pakal,1,8,30,,13,1,1,0,ya,6,54,madya,Puskesmas Benowo
12,Kel. Jeruk,Lakarsantri,1,5,5,,3,1,1,0,ya,6,16,madya,Puskesmas Jeruk
13,Kel. Lidah Kulon,Lakarsantri,1,6,7,1,6,1,1,1,ya,6,24,madya,Puskesmas Lidah Kulon
14,Kel. Sumurwelut,Lakarsantri,1,6,6,,3,1,1,0,ya,6,18,madya,Puskesmas Bangkingan
15,Kel. Lontar,Sambikerep,1,2,17,1,7,1,1,1,ya,6,31,purnama,Puskesmas Lontar
16,Kel. Made,Sambikerep,1,7,6,,6,1,1,0,ya,6,22,madya,Puskesmas Made
17,Kel. Genteng,Genteng,1,4,12,,1,1,1,0,ya,6,20,madya,Puskesmas Peneleh
18,Kel. Ketabang,Genteng,1,5,6,,4,1,1,1,ya,6,19,madya,Puskesmas Ketabang
19,Kel. Tegalsari,Tegalsari,1,2,24,,4,1,1,0,ya,6,33,madya,Puskesmas Kedungdoro
20,Kel. Dr. Soetomo,Tegalsari,1,12,19,,5,1,1,0,ya,6,39,pratama,Puskesmas Dr. Soetomo
21,Kel. Wonorejo (Tegalsari),Tegalsari,1,2,38,,4,1,1,0,ya,6,47,pratama,Puskesmas Dr. Soetomo
22,Kel. Jepara,Bubutan,1,3,27,,9,1,1,0,ya,6,42,madya,Puskesmas Tembok Dukuh
23,Kel. Gundih,Bubutan,1,3,38,1,10,1,1,1,ya,6,56,purnama,Puskesmas Gundih
24,Kel. Tambakrejo,Simokerto,1,7,17,1,5,1,1,0,ya,6,33,madya,Puskesmas Tambakrejo
25,Kel. Simolawang,Simokerto,1,9,23,,4,1,1,0,ya,6,39,madya,Puskesmas Simolawang
26,Kel. Bongkaran,Pabean Cantian,1,1,8,1,6,1,0,0,ya,6,18,madya,Puskesmas Perak Timur
27,Kel. Pegirian,Semampir,1,10,23,1,11,1,1,0,ya,6,48,madya,Puskesmas Pegirian
28,Kel. Ujung,Semampir,1,15,30,1,9,1,1,1,ya,6,59,madya,Puskesmas Sawah Pulo
29,Kel. Ampel,Semampir,1,7,15,,9,1,0,0,ya,5,33,madya,Puskesmas Sidotopo
30,Kel. Wonokusumo,Semampir,1,16,51,1,14,1,1,0,ya,6,85,madya,Puskesmas Wonokusumo
31,Kel. Krembangan Selatan,Krembangan,1,10,20,1,6,1,0,1,ya,6,40,madya,Puskesmas Krembangan Selatan
32,Kel. Perak Barat,Krembangan,1,5,7,,3,1,0,0,ya,5,17,madya,Puskesmas Krembangan Selatan
33,Kel. Dupak,Krembangan,1,16,39,,4,1,1,0,ya,6,62,madya,Puskesmas Dupak
34,Kel. Morokrembangan,Krembangan,1,5,65,1,7,1,1,1,ya,6,82,madya,Puskesmas Moro krembangan
35,Kel. Kenjeran,Bulak,1,2,4,1,2,2,1,1,ya,6,14,madya,Puskesmas Kenjeran
36,Kel. Kedung Cowek,Bulak,1,1,4,,3,1,1,0,ya,6,11,madya,Puskesmas Kenjeran
37,Kel. Tanah Kali Kedinding,Kenjeran,1,6,43,2,10,4,1,1,ya,6,68,purnama,Puskesmas Tanah Kali Kedinding
38,Kel. Sidotopo Wetan,Kenjeran,1,7,40,1,6,1,1,0,ya,6,57,madya,Puskesmas Sidotopo Wetan
