﻿_id,tanggal_terjadi_bencana,jenis_kejadian_bencana,lokasi_bencana,status_keadaan_darurat_bencana,kelurahan,waktu_berita,waktu_berangkat,waktu_tiba,selisih_respon_pengaduan_kedaruratan,lama_penanganan,penanganan_yang_dilakukan,pendirian_posko_siaga,jumlah_hilang,jumlah_luka-luka,jumlah_meninggal,kerugian_materiil_(rp),jumlah_pengungsi,jumlah_pengungsi_terelokasi,jumlah_pengungsi_kembali_ke_tempat_tinggal_asal,jumlah_uang
1,2022-06-01T00:00:00,Kecelakaan,Jl Ngagel Surabaya,tingkat kota,Kel. Ngagel,15:35:00 WIB,15:35:00 WIB,15:40:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
2,2022-06-01T00:00:00,Darurat Medis,Jl Manukan Tengah 1 Blok 6D,tingkat kota,Kel. Manukan Kulon,21:27:00 WIB,21:27:00 WIB,21:31:00 WIB,4,04 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
3,2022-06-01T00:00:00,Kecelakaan,Jl. Pacarkeling,tingkat kota,Kel. Pacarkeling,23:14:00 WIB,23:14:00 WIB,23:17:00 WIB,3,03 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
4,2022-06-01T00:00:00,Penemuan Jenazah,Jl Pasar Kembangan (Hotel Hasma 2 Lt.2 No.42),tingkat kota,Kel. Kupang Krajan,14:43:00 WIB,14:43:00 WIB,14:45:00 WIB,2,02 Menit,nihil,tidak,nihil,1,1,nihil,nihil,nihil,nihil,0
5,2022-06-01T00:00:00,Kecelakaan,Jln. Ahmad Yani (Depan Pom Bensin),tingkat kota,Kel. Dukuh Menanggal,14:20:00 WIB,14:20:00 WIB,14:26:00 WIB,6,06 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
6,2022-06-03T00:00:00,Kecelakaan,Jl. Raya kedung baruk no. 96 ( Gunawangsa merr ),tingkat kota,Kel. Kedung Baruk,12:17:00 WIB,12:17:00 WIB,12:24:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
7,2022-06-06T00:00:00,Kecelakaan,Jl. Raya Darmo No.101 ( Depan KFC ),tingkat kota,Kel. Darmo,07:33:00 WIB,07:33:00 WIB,07:39:00 WIB,6,06 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
8,2022-06-03T00:00:00,Kebakaran,Tambak Langon no.8,tingkat kota,Kel. Tambak Sarioso,12:37:00 WIB,12:37:00 WIB,12:41:00 WIB,4,04 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
9,2022-06-03T00:00:00,Kecelakaan,Jl Kutai,tingkat kota,Kel. Darmo,20:15:00 WIB,20:15:00 WIB,20:20:00 WIB,5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
10,2022-06-03T00:00:00,Kecelakaan,jl petemon gg 2 no. 110,tingkat kota,Kel. Kupang Krajan,20:34:00 WIB,20:34:00 WIB,20:38:00 WIB,4,04 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
11,2022-06-03T00:00:00,Kecelakaan,Jl. Buntaran (Depan Ruko-Ruko),tingkat kota,Kel. Manukan wetan,21:13:00 WIB,21:13:00 WIB,21:20:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
12,2022-06-03T00:00:00,Kecelakaan,Gubeng Kertajaya ( Holland Bakery),tingkat kota,Kel. Airlangga,13:42:00 WIB,13:42:00 WIB,13:47:00 WIB,5,05 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
13,2022-06-03T00:00:00,Kecelakaan,Jl.Kedung turi 2/7 C,tingkat kota,Kel. Kedungdoro,22:07:00 WIB,22:07:00 WIB,22:14:00 WIB,7,07 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
14,2022-06-03T00:00:00,Kecelakaan,Jl. Kedinding Lor 67 Kel. Tanah Kalikedinding Kec. Kenjeran,tingkat kota,Kel. Tanah Kali Kedinding,23:56:00 WIB,23:56:00 WIB,00:03:00 WIB,53,:53 Menit,nihil,tidak,nihil,0,1,nihil,nihil,nihil,nihil,0
15,2022-06-03T00:00:00,Kecelakaan,Gubeng Kertajaya ( Holland Bakery).,tingkat kota,Kel. Kertajaya,13:42:00 WIB,13:42:00 WIB,13:45:00 WIB,3,03 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
16,2022-06-03T00:00:00,Kecelakaan,"Jl. Dupak Rukun No.79, Asem Rowo, Kec. Asem Rowo, Kota SBY, Jawa Timur 60182, Indonesia",tingkat kota,Kel. Dupak,23:58:00 WIB,23:58:00 WIB,00:04:00 WIB,54,:54 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
17,2022-06-03T00:00:00,Darurat Medis,Manukan Lor 6E No.5,tingkat kota,Kel. Banjar Sugihan,14:34:00 WIB,14:34:00 WIB,14:35:00 WIB,1,01 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
18,2022-06-03T00:00:00,Kecelakaan,Jln. Dr Ir H Soekarno (TL Koni),tingkat kota,Kel. Mulyorejo,15:52:00 WIB,15:52:00 WIB,15:55:00 WIB,3,03 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
19,2022-06-04T00:00:00,Kecelakaan,Jl. Raya Jemursari No.73,tingkat kota,Kel. Jemur Wonosari,04:41:00 WIB,04:41:00 WIB,04:43:00 WIB,2,02 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
20,2022-06-03T00:00:00,Kecelakaan,"Jl. Baruk Tengah VIII No.1, Kedung Baruk, Kec. Rungkut, Kota SBY",tingkat kota,Kel. Kedung Baruk,15:47:00 WIB,15:47:00 WIB,15:53:00 WIB,6,06 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
