﻿_id,Nama TPS,ID TPS,Alamat,Kecamatan,Kelurahan,Tahun pembangunan TPS,Klasifikasi TPS berdasarkan struktur bangunan,Klasifikasi TPS Berdasarkan Pengangkutan,Tahun penerapan teknologi 3R,Status TPS,Kelurahan dilayani,Kapasitas (daya tampung) TPS (m3),Volume sampah masuk TPS (m3),Volume sampah dikelola di TPS (m3),Volume sampah diangkut dari TPS (dikirim ke TPA) (m3),Rata-rata waktu pengangkutan sampah ke TPA
1,TPS Tambak Deres,90,Jl. Tambak Deres,Bulak,Bulak,null,TPS,armroll,null,aktif,Kel. Bulak,14,14,14,14,<1 hari
2,TPS Pasar Genteng,10,Jl. Genteng Besar,Genteng,Genteng,null,TPS,compactor,null,aktif,"Genteng, Simpang, Ketabang",26,26,26,26,<1 hari
3,TPS Legundi,12,Jl. Anggrek,Ketabang,Ketabang,null,TPS,compactor,null,aktif,"Kel. Ketabang, Kel. Pacar Keling, Kel. Pacar Kembang",29.7,29.7,29.7,29.7,<1 hari
4,TPS Makam Peneleh,13,Jl. Makam Peneleh,Peneleh,Peneleh,null,TPS,compactor,null,aktif,"Kel. Peneleh, Kel. Alun - Alun Contong",23.1,23.1,23.1,23.1,<1 hari
5,TPS Pasar Kembang,16,Jl. Wonorejo III (Pasar kembang),Tegalsari,Wonorejo,null,TPS,compactor,null,aktif,"Kel. Kedungdoro,  Kel. Tegalsari",26.4,26.4,26.4,26.4,<1 hari
6,TPS Gunungsari Yani Golf,188,Jl. Golf V,Gunung Sari,Gunung Sari,null,TPS,armroll,null,aktif,Kel. Gunung Sari,14,14,14,14,<1 hari
7,TPS Gogor / Jajar Tunggal,183,Jl. Mastrip,Jajar Tunggal,Jajar Tunggal,null,TPS,armroll,null,aktif,Kel. Jajar Tunggal,14,14,14,14,<1 hari
8,TPS Kalibutuh,1,Jl. Raya Demak,Bubutan,Tembok Dukuh,null,TPS,compactor,null,aktif,"Tembok Dukuh, Petemon, Gundih",52.8,52.8,52.8,52.8,?1 hari
9,TPS Pirngadi,2,Jl. Pirngadi,Bubutan,Bubutan,null,TPS,armroll,null,aktif,"Bubutan, Tembok Dukuh",28,28,28,28,?1 hari
10,TPS Penghela,3,Jl. Penghela,Bubutan,Bubutan,null,TPS,compactor,null,aktif,"Bubutan, Tembok Dukuh",33,33,30,33,?1 hari
11,TPS Dupak Prahu,5,Jl. Babadan Dupak,Bubutan,Jepara,null,TPS,armroll,null,aktif,Jepara,28,28,28,28,?1 hari
12,TPS Sulung Kali,4,Jl. Sulung Kali,Bubutan,Alon Alon Contong,null,TPS,compactor,null,aktif,Alon Alon Contong,26.4,26.4,26.4,26.4,<1 hari
13,TPS Bogen,99,Jl. Bogen Tambaksari,Tambaksari,Ploso,null,TPS,compactor,null,aktif,"Tambaksari, Ploso, Pacar keling",39.6,39.6,39.6,39.6,?1 hari
14,TPS Tambak Rejo,8,Jl. Tambak Rejo,Simokerto,Tambak Rejo,null,TPS,compactor,null,aktif,"Tambak Rejo, Rangkah, Kapasari, Simokerto",52.8,52.8,52.8,52.8,?1 hari
15,TPS Gubeng Masjid,100,Jl. Gubeng Masjid,Tambaksari,Pacar keling,null,TPS,armroll,null,aktif,Pacar keling,8,8,8,8,?1 hari
16,TPS Kapasan,7,Jl. Pasar Kapasan,Simokerto,Sidodadi,null,TPS,armroll,null,aktif,Sidodadi,14,14,14,14,<1 hari
17,TPS Gubeng Masjid Pasar,101,Jl. Gubeng Masjid,Tambaksari,Pacar Keling,null,TPS,armroll,null,aktif,pacar keling,8,8,8,8,?1 hari
18,TPS Kayon,11,Jl. Kayon,Genteng,Embong Kaliasin,null,TPS,compactor,null,aktif,"Kel. Gubeng, Kel. Embong Kaliasin",19.8,19.8,19.8,19.8,<1 hari
19,TPS Candi Puro,102,Jl. Candipuro,Tambaksari,Pacar keling,null,TPS,armroll,null,aktif,"Pacar keling, Ploso",14,14,14,14,<1 hari
20,TPS Pasar Pacar Keling,103,Jl. Pacar Keling,Tambaksari,Pacar keling,null,TPS,armroll,null,aktif,"Pacar keling, pacar kembang",28,28,28,28,<1 hari
21,TPS Simpang Dukuh,9,Jl. Simpang Dukuh,Genteng,Genteng,null,TPS,compactor,null,aktif,"Genteng, Simpang,Ketabang",26.4,26.4,26.4,26.4,<1 hari
22,TPS Kedondong,14,Jl. Kedondong,Tegalsari,Tegalsari,null,TPS,armroll,null,aktif,"Kel. Tegalsari, Kel. Embong Kaliasin, Kel. Wonorejo",42,42,42,42,<1 hari
23,TPS Kedung Anyar,15,Jl. Kedung Anyar,Kedungdoro,Kedungdoro,null,TPS,compactor,null,aktif,"Kel. Kedungdoro,  Kel. Tegalsari",33,33,33,33,<1 hari
24,TPS Joyoboyo,152,Jl. Joyoboyo Gunungsari,Sawunggaling,Sawunggaling,null,TPS,compactor,null,aktif,Kel. Sawunggaling,26.4,26.4,26.4,26.4,<1 hari
25,TPS Jogoloyo,189,Jl. Jogoloyo,Gunung Sari,Gunung Sari,null,TPS,armroll,null,aktif,"Kel. Gunung Sari, Kel. Jajar Tunggal",14,14,14,14,<1 hari
26,TPS Pagesangan,177,Jl. Pagesangan,Pagesangan,Pagesangan,null,TPS,armroll,null,aktif,"Kel. Pagesangan, Kel. Kebonsari",28,28,28,28,<1 hari
27,TPS Jambangan,176,Jl. Jambangan,Jambangan,Jambangan,null,TPS,armroll,null,aktif,"Kel. Jambangan, Kel. Kebonsari",28,28,28,28,<1 hari
