﻿_id,kelurahan,sasar_ibuhamil,sasar_ibu_bersalin,lahir_hidup,sasar_bayi,sasar_balita,jumlah_sasaran_usila
1,Kel. Manyar Sabrangan,220,210,264,276,1164,2272
2,Kel. Dukuh Sutorejo,290,277,250,261,1007,2219
3,Kel. Kalisari,275,263,232,243,1005,1830
4,Kel. Kalijudan,255,244,228,239,1102,1432
5,Kel. Sawahan,251,239,377,395,2158,2585
6,Kel. Petemon,415,396,728,763,3341,4662
7,Kel. Putat Jaya,801,764,573,600,2687,4406
8,Kel. Banyu Urip,630,602,288,302,1461,4010
9,Kel. Kupang Krajan,317,302,485,508,2329,2624
10,Kel. Pakis,533,509,257,269,1315,4229
11,Kel. Jagir,283,270,167,175,836,2173
12,Kel. Darmo,184,175,319,334,1626,1869
13,Kel. Sawunggaling,351,335,566,592,2753,2905
14,Kel. Wonokromo,623,594,618,647,2697,4002
15,Kel. Ngagel Rejo,680,649,178,186,835,4995
16,Kel. Ngagel,196,187,138,144,721,1190
17,Kel. Waru Gunung,152,145,118,124,544,863
18,Kel. Karang Pilang,130,124,395,414,1979,723
19,Kel. Kedurus,434,415,374,392,1916,3048
20,Kel. Kebraon,411,393,202,212,949,3235
21,Kel. Dukuh Kupang,222,212,221,232,1097,1829
22,Kel. Dukuh Pakis,243,232,166,174,907,1685
23,Kel. Gunung Sari,183,174,194,203,1034,1447
24,Kel. Pradah Kalikendal,213,204,258,271,1244,2079
25,Kel. Wiyung,284,271,395,414,1947,1928
26,Kel. Babatan,434,415,144,151,749,3089
27,Kel. Jajar Tunggal,158,151,214,224,1071,1151
28,Kel. Balas Klumprik,235,225,167,175,771,1353
29,Kel. Gayungan,184,175,204,214,940,1261
30,Kel. Ketintang,224,214,130,136,636,1695
31,Kel. Menanggal,143,137,125,131,614,1064
32,Kel. Dukuh Menanggal,137,131,262,275,1370,912
33,Kel. Jemur Wonosari,288,275,256,268,1139,2308
34,Kel. Sidosermo,282,269,236,247,1224,1382
35,Kel. Bendul Merisi,260,248,98,103,642,1936
36,Kel. Margorejo,108,103,238,249,1206,1392
37,Kel. Siwalankerto,262,250,167,175,842,1855
38,Kel. Kebonsari,184,175,215,225,1088,1165
39,Kel. Pagesangan,237,226,174,182,842,1319
40,Kel. Jambangan,191,183,236,247,1131,1115
41,Kel. Karah,260,248,234,242,1103,1758
42,Kel. Krembangan Utara,273,260,121,127,654,1905
43,Kel. Bongkaran,133,127,329,344,1734,1584
44,Kel. Pegirian,432,413,447,468,2505,2632
45,Kel. Ujung,492,469,386,404,2277,2840
46,Kel. Sidotopo,425,405,157,164,1337,2862
47,Kel. Ampel,173,165,1035,1084,5540,2013
48,Kel. Wonokusumo,1138,1087,162,170,887,5809
49,Kel. Krembangan Selatan,178,170,150,157,798,1791
50,Kel. Perak Barat,165,158,248,260,1220,1824
51,Kel. Kemayoran,273,260,342,358,1647,1850
52,Kel. Dupak,376,359,777,814,3526,2180
53,Kel. Morokrembangan,855,816,87,91,503,4074
54,Kel. Kenjeran,96,91,267,280,1572,582
55,Kel. Bulak,294,280,101,105,579,1822
56,Kel. Kedung Cowek,111,106,124,130,701,468
57,Kel. Sukolilo Baru,136,130,827,867,4679,1007
58,Kel. Tanah Kali Kedinding,910,868,965,1010,4898,4693
59,Kel. Sidotopo Wetan,1061,1013,616,645,2938,5143
60,Kel. Bulak Banteng,678,647,282,296,1564,2128
61,Kel. Tambak Wedi,310,296,134,140,961,1057
62,Kel. Rangkah,147,141,136,142,1059,2126
63,Kel. Tambaksari,150,143,256,268,1946,2406
64,Kel. Ploso,282,269,211,221,1365,4413
65,Kel. Pacarkeling,232,222,369,387,2503,2661
66,Kel. Pacarkembang,406,387,340,356,1955,4710
67,Kel. Gading,374,357,609,638,2998,3744
68,Kel. Kapasmadya Baru,670,639,289,303,1619,3770
69,Kel. Dukuh Setro,318,304,149,156,844,1987
70,Kel. Pucang Sewu,164,157,296,309,1592,2063
71,Kel. Kertajaya,326,311,153,160,839,3027
72,Kel. Baratajaya,168,161,633,663,3031,2228
73,Kel. Mojo,696,665,176,185,926,5801
74,Kel. Gubeng,194,185,244,256,1172,1770
75,Kel. Airlangga,268,256,323,339,1502,2614
76,Kel. Kalirungkut,355,339,210,220,907,2681
77,Kel. Rungkut Kidul,231,221,246,258,1125,1727
