﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
1,RW 1 Asemrowo,"",TBM,RW 1 Asemrowo,Asemrowo,Asemrowo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
2,RW 3 Asemrowo,"",TBM,RW 3 Asemrowo,Asemrowo,Asemrowo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
3,RW 4 Asemrowo,"",TBM,RW 4 Asemrowo,Asemrowo,Asemrowo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
4,RW 5 Asemrowo,"",TBM,RW 5 Asemrowo,Asemrowo,Asemrowo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
5,RW 7 Asemrowo,"",TBM,RW 7 Asemrowo,Asemrowo,Asemrowo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
6,RW 8 Asemrowo,"",TBM,RW 8 Asemrowo,Asemrowo,Asemrowo,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
7,RW 3 Genting Kalianak,"",TBM,RW 3 Genting Kalianak,Asemrowo,Genting Kalianak,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
8,RW 2 Genting Kalianak,"",TBM,RW 2 Genting Kalianak,Asemrowo,Genting Kalianak,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
9,RW 1 Kandangan,"",TBM,RW 1 Kandangan,Benowo,Kandangan,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
10,RW 2 Kandangan,"",TBM,RW 2 Kandangan,Benowo,Kandangan,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
11,RW 3 Kandangan,"",TBM,RW 3 Kandangan,Benowo,Kandangan,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
12,RW 4 Kandangan,"",TBM,RW 4 Kandangan,Benowo,Kandangan,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
13,RW 5 Kandangan,"",TBM,RW 5 Kandangan,Benowo,Kandangan,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
14,RW 6 Kandangan,"",TBM,RW 6 Kandangan,Benowo,Kandangan,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
15,RW 7 Kandangan,"",TBM,RW 7 Kandangan,Benowo,Kandangan,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
16,RW 8 Kandangan (RT 2),"",TBM,RW 8 Kandangan (RT 2),Benowo,Kandangan,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
17,RW 9 Kandangan,"",TBM,RW 9 Kandangan,Benowo,Kandangan,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
18,RW 1 Sememi,"",TBM,RW 1 Sememi,Benowo,Sememi,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
19,RW 2 Sememi,"",TBM,RW 2 Sememi,Benowo,Sememi,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
20,RW 4 Sememi,"",TBM,RW 4 Sememi,Benowo,Sememi,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
21,RW 5 Sememi,"",TBM,RW 5 Sememi,Benowo,Sememi,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
22,RW 6 Sememi,"",TBM,RW 6 Sememi,Benowo,Sememi,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
23,RW 7 Sememi,"",TBM,RW 7 Sememi,Benowo,Sememi,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
24,RW 1 Tambak Osowilangun,"",TBM,RW 1 Tambak Osowilangun,Benowo,Tambak Osowilangun,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
25,Rusun Romokalisari,"",TBM,Rusun Romokalisari,Benowo,Romokalisari,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
26,Rusun Sememi,"",TBM,Rusun Sememi,Benowo,Sememi,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
27,RSUD BDH,"",TBM,RSUD BDH,Benowo,Sememi,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
28,RW 6 Kampung Lawas Maspati (Bubutan),"",TBM,RW 6 Kampung Lawas Maspati (Bubutan),Bubutan,Bubutan,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
29,RW 1 Gundih,"",TBM,RW 1 Gundih,Bubutan,Gundih,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
30,RW 4 Gundih,"",TBM,RW 4 Gundih,Bubutan,Gundih,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
31,RW 5 Gundih,"",TBM,RW 5 Gundih,Bubutan,Gundih,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
32,RW 6 Gundih,"",TBM,RW 6 Gundih,Bubutan,Gundih,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
33,RW 10 Gundih,"",TBM,RW 10 Gundih,Bubutan,Gundih,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
34,RW 5 Jepara,"",TBM,RW 5 Jepara,Bubutan,Jepara,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
35,RW 6 Jepara,"",TBM,RW 6 Jepara,Bubutan,Jepara,"","","","",Pemerintah Kota,"","","","","",,,"","","",""
