﻿_id,Kode Sekolah,Nama Sekolah,Alamat Sekolah,Kecamatan,Kelurahan,Tipe sekolah,Status sekolah,Kapasitas pagu siswa,Jumlah rombel,Peringkat Akreditasi,Tahun Akreditasi,Jumlah RPP mata pelajaran,Jumlah RPP mapel sesuai kurikulum,Persentase RPP yang sesuai kurikulum,Tertib administrasi,Kondisi Bangunan,Tahun rehabilitasi bangunan,Jumlah ruang kelas,Jumlah ruang perpustakaan,Jumlah Lab. IPA,Jumlah ruang pimpinan,Jumlah ruang guru,Jumlah tempat ibadah,Jumlah ruang UKS,Jumlah jamban,Jumlah gudang,Jumlah ruang sirkulasi,Jumlah tempat olahraga,Jumlah ruang kelas dalam kondisi baik,Jumlah ruang perpustakaan dalam kondisi baik,Jumlah lab IPA dalam kondisi baik,Jumlah ruang pimpinan dalam kondisi baik,Jumlah ruang guru dalam kondisi baik,Jumlah tempat ibadah dalam kondisi baik,Jumlah ruang UKS dalam kondisi baik,Jumlah jamban dalam kondisi baik,Jumlah gudang dalam kondisi baik,Jumlah ruang sirkulasi dalam kondisi baik,Jumlah tempat olahraga dalam kondisi baik,Pelayanan Prasarana Sesuai Standar,Menerima BOPDA
1,20539113,SDN MEDOKAN SEMAMPIR I,JL. SEMAMPIR Gg. KELURAHAN 124,Kec. Sukolilo,Medokan Semampir,SD,N,384,12,A,2015,5100,5100,1,ya,Baik,2019,20,0,0,2,0,0,2,8,2,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
2,20533424,SDN KALIRUNGKUT I /264,JL PUSKESMAS 8,Kec. Rungkut,Kalirungkut,SD,N,832,26,A,2016,10800,10800,1,ya,Baik,,18,1,0,1,1,1,1,4,1,0,0,13,0,0,0,0,0,0,4,1,0,0,ya,ya
3,20532958,SDN BUBUTAN IV,Jl. SEMARANG NO 90 SURABAYA,Kec. Bubutan,Bubutan,SD,N,768,24,A,2019,8700,8700,1,ya,Baik,2021,44,2,2,2,2,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
4,20533542,SDN MANUKAN KULON II/499,JL. MANUKAN KARYA No.1,Kec. Tandes,Manukan Kulon,SD,N,768,24,A,2016,10500,10500,1,ya,Baik,2019,42,2,0,2,2,4,2,8,2,0,1,0,0,0,0,0,0,0,0,0,0,0,ya,ya
5,20533480,SDN GUNUNGSARI II,Jl. Gunungsari IV Gang Sekolahan,Kec. Dukuh Pakis,Gunung Sari,SD,N,192,6,B,2017,3000,3000,1,ya,Baik,,12,2,0,2,2,2,2,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,ya,ya
6,69987983,SDN ROMOKALISARI II,Jl.Tambak Osowilangun,Kec. Benowo,Romokalisari,SD,N,96,3,A,,1500,1500,1,ya,Baik,,4,0,0,1,0,0,1,2,0,0,0,4,0,0,1,0,0,0,2,0,0,0,ya,ya
7,20533560,SDN LIDAH WETAN IV /566,JL RAYA LIDAH WETAN NO.07 SURABAYA,Kec. Lakarsantri,Lidah Wetan,SD,N,192,6,B,2017,3300,3300,1,ya,Baik,,12,2,0,2,2,2,2,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
8,20533541,SDN LAKARSANTRI III /474,JL LAKARSANTRI - MADE No. 27,Kec. Lakarsantri,Lakarsantri,SD,N,192,6,A,2017,3600,3600,1,ya,Baik,,12,2,2,2,2,2,2,8,4,0,2,0,0,0,1,1,0,0,0,0,0,0,ya,ya
9,20541290,SDN SUMURWELUT I /438,JL RAYA SUMUR WELUT,Kec. Lakarsantri,Sumurwelut,SD,N,192,6,A,2017,4200,4200,1,ya,Baik,,12,2,0,2,2,2,2,2,2,0,2,7,1,0,1,1,1,1,2,0,0,1,ya,ya
10,20532318,SDN SIMOMULYO V/102,JL. SIMOHILIR TIMUR XIV/25,Kec. Sukomanunggal,Simomulyo Baru,SD,N,384,12,A,2017,6000,6000,1,ya,Baik,2021,12,1,0,1,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
11,20532352,SDN TANAH KALI KEDINDING V 579,JL TANAH MERAH 100,Kec. Kenjeran,Tanah Kali Kedinding,SD,N,1056,33,A,2014,13500,13500,1,ya,Baik,2021,39,2,0,2,3,1,1,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,ya,ya
12,20533210,SDN MARGOREJO III /405,Jl. BENDUL MERISI BESAR No. 82,Kec. Wonocolo,Bendul Merisi,SD,N,640,20,A,2016,9900,9900,1,ya,Baik,2021,22,2,2,2,2,2,2,8,2,0,0,11,1,1,1,1,1,1,5,1,0,0,ya,ya
13,20561304,SDN SONOKWIJENAN II/96,Jl. Sono Indah IV/12-14,Kec. Sukomanunggal,Sonokwijenan,SD,N,192,6,A,2017,3900,3900,1,ya,Baik,2021,4,1,0,1,1,1,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,ya,ya
14,20533563,SDN KLAMPIS NGASEM III /512,JL MANYAR KERTOARJO III /107,Kec. Sukolilo,Klampis Ngasem,SD,N,288,9,A,2017,3900,3900,1,ya,Baik,2019,16,2,0,2,0,2,2,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,ya,ya
15,20532316,SDN SIMOMULYO VIII/497,JL. SIMOREJO VIII/11,Kec. Sukomanunggal,Simomulyo,SD,N,512,16,A,2015,6000,6000,1,ya,Baik,2019,22,2,2,1,2,0,2,2,2,0,2,3,0,0,1,1,0,0,2,0,0,0,ya,ya
