﻿_id,kecamatan,kelurahan,jumlah_pasangan_usia_subur,jumlah_target_pus,jumlah_pus_istrinya_kurang_dari_20_tahun,jumlah_pus_tidak_terpenuhi_berkb,jumlah_akseptor_kb,jumlah_peserta_kb_baru,jumlah_peserta_kb_aktif,penambahanpengurangan_peserta_kb_aktif,jumlah_peserta_kb_baru_yang_menggunakan_mkjp,prosentase_peserta_kb_aktif,jumlah_peserta_kb_aktif_yang_dropout_kontrasepsi
1,LAKARSANTRI,LAKARSANTRI,8424,8424,0,1518,7044,20,7021,236,2,83.345204178538,9
2,BENOWO,BENOWO,12476,12476,3,2337,9539,11,9504,353,0,76.178262263546,14
3,WIYUNG,WIYUNG,9281,9281,0,1516,7047,25,6973,236,5,75.131990087275,10
4,DUKUH PAKIS,DUKUH PAKIS,7678,7678,1,1428,5901,19,5858,185,1,76.295910393332,9
5,GAYUNGAN,GAYUNGAN,4639,4639,0,797,3574,23,3540,102,2,76.309549471869,5
6,JAMBANGAN,JAMBANGAN,8041,8041,0,1230,6623,6,6578,187,3,81.805745554036,9
7,GUNUNG ANYAR,GUNUNG ANYAR,7954,7954,0,1665,5837,43,5794,189,3,72.843852149862,9
8,SUKOMANUNGGAL,SUKOMANUNGGAL,10539,10539,0,1807,8403,24,8380,275,5,79.514185406585,12
9,ASEM ROWO,ASEM ROWO,7515,7515,0,1096,6250,4,6225,238,2,82.834331337325,8
10,BULAK,BULAK,7847,7847,2,1254,6120,34,6097,236,4,77.698483496878,9
11,SAMBIKEREP,SAMBIKEREP,9362,9362,0,1571,7818,35,7785,292,2,83.155308694723,11
12,"","",,,,,,,,,,,
13,"","",,,,,,,,,,,
14,"","",,,,,,,,,,,0
15,KENJERAN,KENJERAN,24561,24561,0,4250,19882,48,19820,812,15,80.6970400228,28
16,TENGGILIS MEJOYO,TENGGILIS MEJOYO,9151,9151,0,1598,6252,6,6210,217,3,67.861435908644,10
17,MULYOREJO,MULYOREJO,7213,7213,0,1332,5897,21,5830,187,4,80.82628587273,8
18,PAKAL,PAKAL,9429,9429,0,1728,7556,22,7529,257,0,79.849400784813,11
19,"","",,,,,,,,,,,0
20,"","",,,,,,,,,,,0
21,"","",,,,,,,,,,,0
22,"","",,,,,,,,,,,0
23,"","",,,,,,,,,,,0
24,"","",,,,,,,,,,,0
25,"","",,,,,,,,,,,0
26,"","",,,,,,,,,,,0
27,"","",,,,,,,,,,,0
28,"","",,,,,,,,,,,0
29,"","",,,,,,,,,,,0
30,"","",,,,,,,,,,,0
31,"","",,,,,,,,,,,0
32,"","",,,,,,,,,,,0
33,"","",,,,,,,,,,,0
34,"","",,,,,,,,,,,0
35,"","",,,,,,,,,,,0
36,"","",,,,,,,,,,,0
37,"","",,,,,,,,,,,0
38,"","",,,,,,,,,,,0
39,"","",,,,,,,,,,,0
40,"","",,,,,,,,,,,0
41,"","",,,,,,,,,,,0
42,"","",,,,,,,,,,,0
43,"","",,,,,,,,,,,0
44,TANDES,TANDES,11566,11566,0,2100,7923,25,7867,242,0,68.01832958672,13
45,"","",,,,,,,,,,,0
46,"","",,,,,,,,,,,0
47,KREMBANGAN,KREMBANGAN,13394,13394,0,2418,9613,12,9535,377,1,71.188591906824,15
48,SEMAMPIR,SEMAMPIR,19748,19748,3,3369,14682,9,14609,650,2,73.977111606239,22
49,KARANG PILANG,KARANG PILANG,10500,10500,0,1897,8029,32,7977,238,0,75.971428571429,12
50,WONOCOLO,WONOCOLO,9206,9206,0,1659,6285,28,6257,214,2,67.966543558549,10
51,RUNGKUT,RUNGKUT,17065,17065,0,3247,13717,26,13675,487,9,80.134778786991,19
52,WONOKROMO,WONOKROMO,17617,17617,0,2211,14390,54,14329,433,17,81.336209343248,20
53,TEGALSARI,TEGALSARI,9561,9561,4,1607,7226,14,7192,253,0,75.222257086079,11
54,SAWAHAN,SAWAHAN,21319,21319,0,4174,15497,24,15408,532,6,72.273558797317,24
55,GENTENG,GENTENG,5970,5970,0,1041,5062,34,5056,187,0,84.690117252931,7
56,GUBENG,GUBENG,12738,12738,0,2148,8847,83,8763,290,8,68.794159208667,14
57,SUKOLILO,SUKOLILO,12315,12315,0,2107,10340,45,10324,330,7,83.832724319935,14
58,TAMBAKSARI,TAMBAKSARI,27354,27354,2,4729,21229,31,20863,731,17,76.270380931491,31
59,SIMOKERTO,SIMOKERTO,9978,9978,0,1708,7851,28,7832,300,10,78.49268390459,11
60,PABEAN CANTIAN,PABEAN CANTIAN,8107,8107,3,1365,6502,9,6471,258,1,79.819908720859,9
61,BUBUTAN,BUBUTAN,11987,11987,0,2114,8519,16,8474,297,2,70.69325102194,13
62,"","",,,,,,,,,,,0
63,"","",,,,,,,,,,,0
64,"","",,,,,,,,,,,0
