﻿_id,nama_puskesmas,kode_puskesmas,kelurahan,jml_rmh,jml_rmh_tidak_sehat,jml_rmh_mendapat_pembinaan,ttl_rmh_dipantau,nilai_indeks_keluarga_sehat_puskesmas
1,Puskesmas Simomulyo,1033313,Kel. Simomulyo Baru,4691,1496,3195,3195,""
2,Puskesmas Tanjungsari,1033312,Kel. Sonokwijenan,2441,77,2364,2364,""
3,Puskesmas Tanjungsari,1033312,Kel. Putat Gede,1004,70,934,934,""
4,Puskesmas Simomulyo,1033313,Kel. Simomulyo,5773,920,4853,4853,""
5,Puskesmas Simomulyo,1033313,Kel. Sukomanunggal,1015,406,609,609,""
6,Puskesmas Manukan Kulon,1033310,Kel. Manukan Kulon,6950,1218,5732,5732,""
7,Puskesmas Sememi,1033341,Kel. Sememi,8984,703,8281,8281,""
8,Puskesmas Manukan Kulon,1033310,Kel. Banjar Sugihan,2150,560,1590,1590,""
9,Puskesmas Balongsari,1033311,Kel. Balongsari,2247,144,2103,2103,""
10,Puskesmas Balongsari,1033311,Kel. Tandes,2586,245,2341,2341,""
11,Puskesmas Balongsari,1033311,Kel. Karang poh,4493,1159,3334,3334,""
12,Puskesmas Tanjungsari,1033312,Kel. Tanjungsari,3019,215,2804,2804,""
13,Puskesmas Manukan Kulon,1033310,Kel. Manukan Wetan,3253,227,3026,3026,""
14,Puskesmas Asemrowo,1033340,Kel. Asem rowo,5409,1527,3882,3882,""
15,Puskesmas Asemrowo,1033340,Kel. Genting Kalianak,2271,1101,1170,1170,""
16,Puskesmas Asemrowo,1033340,Kel. Tambak Sarioso,1893,793,1100,1100,""
17,Puskesmas Benowo,1033308,Kel. Sumber Rejo,2707,275,2432,2432,""
18,Puskesmas Sememi,1033341,Kel. Tambak Oso wilangon,717,264,453,453,""
19,Puskesmas Sememi,1033341,Kel. Romokalisari,520,80,440,440,""
20,Puskesmas Sememi,1033341,Kel. Kandangan,4855,19,4836,4836,""
21,Puskesmas Benowo,1033308,Kel. Babat Jerawat,8281,118,8163,8163,""
22,Puskesmas Benowo,1033308,Kel. Pakal,1895,88,1807,1807,""
23,Puskesmas Benowo,1033308,Kel. Benowo,1997,132,1865,1865,""
24,Puskesmas Lidah Kulon,1033305,Kel. Lidah Kulon,4100,875,3225,3225,""
25,Puskesmas Jeruk,1033304,Kel. Jeruk,2478,91,2387,2387,""
26,Puskesmas Jeruk,1033304,Kel. Lakarsantri,3127,161,2966,2966,""
27,Puskesmas Lidah Kulon,1033305,Kel. Lidah Wetan,2600,605,1995,1995,""
28,Puskesmas Bangkingan,1033306,Kel. Sumurwelut,1504,251,1253,1253,""
29,Puskesmas Bangkingan,1033306,Kel. Bangkingan,2598,370,2228,2228,""
30,Puskesmas Made,1033309,Kel. Bringin,1345,38,1307,1307,""
31,Puskesmas Lontar,1033307,Kel. Lontar,5389,256,5133,5133,""
32,Puskesmas Lontar,1033307,Kel. Sambikerep,4356,749,3607,3607,""
33,Puskesmas Made,1033309,Kel. Made,1586,96,1490,1490,""
34,Puskesmas Kedungdoro,1033317,Kel. Kedungdoro,4527,670,3857,3857,""
35,Puskesmas Ketabang,1033320,Kel. Ketabang,1514,56,1458,1458,""
36,Puskesmas Peneleh,1033319,Kel. Kapasari,4382,2,4380,4380,""
37,Puskesmas Peneleh,1033319,Kel. Peneleh,2993,95,2898,2898,""
38,Puskesmas Peneleh,1033319,Kel. Genteng,1858,8,1850,1850,""
39,Puskesmas Ketabang,1033320,Kel. Embong Kaliasin,1914,57,1857,1857,""
40,Puskesmas Tembok Dukuh,1033335,Kel. Tembok Dukuh,4213,890,3323,3323,""
41,Puskesmas Dr. Soetomo,1033318,Kel. Wonorejo (Tegalsari),3672,643,3029,3029,""
42,Puskesmas Dr. Soetomo,1033318,Kel. Dr. Soetomo,2909,254,2655,2655,""
43,Puskesmas Dr. Soetomo,1033318,Kel. Keputran,3420,805,2615,2615,""
44,Puskesmas Kedungdoro,1033317,Kel. Tegalsari,3093,169,2924,2924,""
45,Puskesmas Tembok Dukuh,1033335,Kel. Alun-alun Contong,1114,288,826,826,""
46,Puskesmas Tembok Dukuh,1033335,Kel. Jepara,3619,702,2917,2917,""
47,Puskesmas Perak Timur,1033334,Kel. Bongkaran,6215,468,5747,5747,""
48,Puskesmas Gundih,1033336,Kel. Gundih,10322,2142,8180,8180,""
49,Puskesmas Tambakrejo,1033329,Kel. Tambakrejo,8676,649,8027,8027,""
50,Puskesmas Tambakrejo,1033329,Kel. Kapasan,3914,186,3728,3728,""
51,Puskesmas Gundih,1033336,Kel. Bubutan,5037,23,5014,5014,""
52,Puskesmas Tambakrejo,1033329,Kel. Simokerto,2586,219,2367,2367,""
53,Puskesmas Simolawang,1033330,Kel. Simolawang,2916,875,2041,2041,""
