﻿_id,kelurahan,kecamatan,keberadaan_poskeskel,posbindu,posyandu_balita,posyandu_remaja,posyandu_lansia,pos_ukk,kelompok_asuhan_mandiri_toga_dan_akupresure,sbh,universal_child_immunization,jenis_ukbm_aktif,jumlah_ukbm_aktif,status_siaga_aktif,nama_faskes,judul_dokumen_pelaporan
1,Kel. Bulak,Kec. Bulak,1,6,15,0,7,0,2,0,ya,5,31,purnama,Puskesmas Kenjeran,""
2,Kel. Tanjungsari,Kec. Sukomanunggal,1,6,8,1,1,1,0,0,ya,6,18,purnama,Puskesmas Tanjungsari,Dokumen Data Kelurahan Siaga Aktif
3,Kel. Sonokwijenan,Kec. Sukomanunggal,1,7,5,1,2,0,5,0,ya,6,21,purnama,Puskesmas Tanjungsari,""
4,Kel. Putat Gede,Kec. Sukomanunggal,1,9,10,1,3,0,3,0,ya,6,27,purnama,Puskesmas Tanjungsari,""
5,Kel. Simomulyo,Kec. Sukomanunggal,1,7,26,1,11,1,3,1,ya,8,51,purnama,Puskesmas Simomulyo,Dokumen Data Kelurahan Siaga Aktif
6,Kel. Sukomanunggal,Kec. Sukomanunggal,1,4,13,0,1,0,1,0,ya,5,20,purnama,Puskesmas Simomulyo,""
7,Kel. Simomulyo Baru,Kec. Sukomanunggal,1,10,45,1,4,0,6,0,ya,6,67,purnama,Puskesmas Simomulyo,""
8,Kel. Karang Poh,Kec. Tandes,1,2,15,0,8,1,1,0,ya,6,28,purnama,Puskesmas Balongsari,Dokumen Data Kelurahan Siaga Aktif
9,Kel. Tandes,Kec. Tandes,1,1,6,0,4,1,2,0,ya,6,15,purnama,Puskesmas Balongsari,""
10,Kel. Balongsari,Kec. Tandes,1,3,8,2,7,2,4,0,ya,7,27,purnama,Puskesmas Balongsari,""
11,Kel. Sememi,Kec. Benowo,1,6,28,1,1,2,1,1,ya,8,41,purnama,Puskesmas Sememi,Dokumen Data Kelurahan Siaga Aktif
12,Kel. Kandangan,Kec. Benowo,1,5,25,0,7,0,2,0,ya,5,40,purnama,Puskesmas Sememi,""
13,Kel. Romokalisari,Kec. Benowo,1,3,4,0,2,0,1,0,ya,5,11,purnama,Puskesmas Sememi,""
14,Kel. Tambak Oso Wilangon,Kec. Benowo,1,3,3,0,1,1,1,0,ya,6,10,purnama,Puskesmas Sememi,""
15,Kel. Lontar,Kec. Sambikerep,1,4,17,1,7,1,4,1,ya,8,36,purnama,Puskesmas Lontar,Dokumen Data Kelurahan Siaga Aktif
16,Kel. Sambikerep,Kec. Sambikerep,1,3,10,0,4,0,2,0,ya,5,20,purnama,Puskesmas Lontar,""
17,Kel. Tambakrejo,Kec. Simokerto,1,5,17,1,5,1,0,0,ya,6,30,purnama,Puskesmas Tambakrejo,Dokumen Data Kelurahan Siaga Aktif
18,Kel. Simolawang,Kec. Simokerto,1,8,23,0,4,1,2,0,ya,6,39,purnama,Puskesmas Simolawang,Dokumen Data Kelurahan Siaga Aktif
19,Kel. Krembangan Utara,Kec. Pabean Cantian,1,1,10,1,5,0,2,0,ya,6,20,purnama,Puskesmas Perak Timur,""
20,Kel. Pegirian,Kec. Semampir,1,11,23,1,11,1,4,0,ya,7,52,purnama,Puskesmas Pegirian,Dokumen Data Kelurahan Siaga Aktif
21,Kel. Krembangan Selatan,Kec. Krembangan,1,8,20,1,6,1,1,1,ya,8,39,purnama,Puskesmas Krembangan Selatan,Dokumen Data Kelurahan Siaga Aktif
