﻿_id,tanggal_terjadi_bencana,jenis_kejadian_bencana,lokasi_bencana,status_keadaan_darurat_bencana,kelurahan,waktu_berita,waktu_berangkat,waktu_tiba,selisih_respon_pengaduan_kedaruratan,lama_penanganan,penanganan_yang_dilakukan,pendirian_posko_siaga,jumlah_hilang,jumlah_luka-luka,jumlah_meninggal,kerugian_materiil_(rp),jumlah_pengungsi,jumlah_pengungsi_terelokasi,jumlah_pengungsi_kembali_ke_tempat_tinggal_asal,jumlah_uang
1,2022-05-01T00:00:00,Kecelakaan,Jagir Wonokromo ( Depan Pertamina ),tingkat kota,Kel. Jagir,"07:13:00
WIB","07:13:00
WIB","07:15:00
WIB",2,02 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
2,2022-05-01T00:00:00,Kecelakaan,Jl Kapas Krampung No.184 Surabaya.,tingkat kota,Kel. Ploso,"17:33:00
WIB","17:33:00
WIB","17:36:00
WIB",3,03 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
3,2022-05-01T00:00:00,Kecelakaan,Jl. Gunungsari(depan kantor badan pembekalan),tingkat kota,Kel. Sawunggaling,"12:37:00
WIB","12:37:00
WIB","12:41:00
WIB",4,04 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
4,2022-05-01T00:00:00,Darurat Medis,Jugruk Rejosari No. 38,tingkat kota,Kel. Kandangan,"08:17:00
WIB","08:17:00
WIB","08:22:00
WIB",5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
5,2022-05-01T00:00:00,Darurat Medis,Samping Polsek Wonokromo Surabaya,tingkat kota,Kel. Sawunggaling,"08:38:00
WIB","08:38:00
WIB","08:43:00
WIB",5,05 Menit,nihil,tidak,nihil,0,0,nihil,nihil,nihil,nihil,0
6,2022-05-01T00:00:00,Kecelakaan,Jl Ahmad Yani No 263 Surabaya,tingkat kota,Kel. Siwalankerto,"09:16:00
WIB","09:16:00
WIB","09:21:00
WIB",5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
7,2022-05-01T00:00:00,Darurat Medis,"Jl. Penjaringan Asri Gang 14
Ps 1 B No 39 , Penjaringan Sari , Rungkut , Kota",tingkat kota,Kel. Penjaringansari,"10:31:00
WIB","10:31:00
WIB","10:36:00
WIB",5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
8,2022-05-01T00:00:00,Kecelakaan,"Jl. Pucang Anom Tim. No.72, Pucang Sewu, Kec.
Gubeng, Kota SBY.",tingkat kota,Kel. Pucang Sewu,"12:42:00
WIB","12:42:00
WIB","12:47:00
WIB",5,05 Menit,nihil,tidak,nihil,3,0,nihil,nihil,nihil,nihil,0
9,2022-05-01T00:00:00,Kecelakaan,"Jl. Smea, Wonokromo, Kec. Wonokromo, Kota SBY.",tingkat kota,Kel. Wonokromo,"13:42:00
WIB","13:42:00
WIB","13:47:00
WIB",5,05 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
10,2022-05-03T00:00:00,Darurat Medis,"TL TERMINAL BRATANG
(Poskotis Bratang)",tingkat kota,Kel. Baratajaya,"21:29:00
WIB","21:29:00
WIB","21:34:00
WIB",5,05 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
11,2022-05-03T00:00:00,Kecelakaan,Jl. Keranggan No.9,tingkat kota,Kel. Sawahan,"22:57:00
WIB","22:57:00
WIB","23:03:00
WIB",6,06 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
12,2022-05-03T00:00:00,Kecelakaan,Jl. Diponegoro (depan KBS),tingkat kota,Kel. Darmo,"12:29:00
WIB","12:29:00
WIB","12:35:00
WIB",6,06 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
13,2022-05-03T00:00:00,Darurat Medis,Jl. Simorejo Sari A No. 38,tingkat kota,Kel. Simomulyo,"15:46:00
WIB","15:46:00
WIB","15:52:00
WIB",6,06 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
14,2022-05-03T00:00:00,Kecelakaan,JL.Ir.Soekarno Merr,tingkat kota,Kel. Penjaringansari,"17:03:00
WIB","17:03:00
WIB","17:09:00
WIB",6,06 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
15,2022-05-03T00:00:00,Darurat Medis,Margorukun GG. V No. 48,tingkat kota,Kel. Bubutan,"01:43:00
WIB","01:43:00
WIB","01:49:00
WIB",6,06 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
16,2022-05-04T00:00:00,Kecelakaan,"Jl. Mayjend. Jonosewojo (
sebrang lenmark) Pradahkalikendal, Kec.",tingkat kota,Kel. Pradah Kalikendal,"22:43:00
WIB","22:43:00
WIB","22:45:00
WIB",2,02 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
17,2022-05-04T00:00:00,Kecelakaan,Jl. Ngagel (Depan Marvel City),tingkat kota,Kel. Ngagel,"22:47:00
WIB","22:47:00
WIB","22:50:00
WIB",3,03 Menit,nihil,tidak,nihil,2,0,nihil,nihil,nihil,nihil,0
18,2022-05-04T00:00:00,Darurat Medis,Jl. Wonosari 7 N0 10,tingkat kota,Kel. Wonokusumo,"00:52:00
WIB","00:52:00
WIB","00:56:00
WIB",4,04 Menit,nihil,tidak,nihil,1,0,nihil,nihil,nihil,nihil,0
