﻿_id,Periode,WILAYAH,KECAMATAN,NAMA FASKES (Rumah Sakit dan Puskesmas),Jenis Penyakit,Jumlah
1,Oktober ,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Penyakit Infeksi dan parasit,179
2,Oktober ,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Neoplasma,13
3,Oktober,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
4,Oktober,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,"Endokrin, nutrisi dan gangguan metabolik",84
5,Oktober,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Gangguan jiwa dan perilaku,12
6,Oktober,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Penyakit yang mengenai sistem syaraf,20
7,Oktober,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Penyakit mata dan adnexa,157
8,Oktober,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Penyakit telinga dan mastoid,57
9,Oktober,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Penyakit pada sistem sirkulasi,147
10,Oktober,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Penyakit pada sistem pernafasan,966
11,Oktober,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Penyakit pada sistem pencernaan,353
12,Oktober,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Penyakit pada kulit dan jaringan subcutaneous,97
13,Oktober,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Penyakit pada sistem musculoskletal,174
14,Oktober,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Penyakit pada sistem saluran kemih dan genital,42
15,Oktober,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,"Malformasi kongenital, deformasi dan kelainan chromosom",5
16,Oktober,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",123
17,Oktober,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,"Keracunan, cedera dan beberapa penyebab yang dari luar",60
18,Oktober,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Lain-Lain,265
19,Oktober,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Penyakit Infeksi dan parasit,60
20,Oktober,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Neoplasma,3
21,Oktober,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
22,Oktober,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,"Endokrin, nutrisi dan gangguan metabolik",13
23,Oktober,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Gangguan jiwa dan perilaku,0
24,Oktober,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Penyakit yang mengenai sistem syaraf,8
25,Oktober,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Penyakit mata dan adnexa,25
26,Oktober,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Penyakit telinga dan mastoid,27
27,Oktober,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Penyakit pada sistem sirkulasi,33
28,Oktober,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Penyakit pada sistem pernafasan,438
29,Oktober,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Penyakit pada sistem pencernaan,236
30,Oktober,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Penyakit pada kulit dan jaringan subcutaneous,20
31,Oktober,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Penyakit pada sistem musculoskletal,92
32,Oktober,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Penyakit pada sistem saluran kemih dan genital,15
33,Oktober,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,"Malformasi kongenital, deformasi dan kelainan chromosom",0
34,Oktober,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",88
35,Oktober,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,"Keracunan, cedera dan beberapa penyebab yang dari luar",52
36,Oktober,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Lain-Lain,210
37,Oktober,Surabaya Barat,Tandes,Puskesmas Balongsari,Penyakit Infeksi dan parasit,89
38,Oktober,Surabaya Barat,Tandes,Puskesmas Balongsari,Neoplasma,8
39,Oktober,Surabaya Barat,Tandes,Puskesmas Balongsari,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
40,Oktober,Surabaya Barat,Tandes,Puskesmas Balongsari,"Endokrin, nutrisi dan gangguan metabolik",52
41,Oktober,Surabaya Barat,Tandes,Puskesmas Balongsari,Gangguan jiwa dan perilaku,7
42,Oktober,Surabaya Barat,Tandes,Puskesmas Balongsari,Penyakit yang mengenai sistem syaraf,50
43,Oktober,Surabaya Barat,Tandes,Puskesmas Balongsari,Penyakit mata dan adnexa,47
44,Oktober,Surabaya Barat,Tandes,Puskesmas Balongsari,Penyakit telinga dan mastoid,39
45,Oktober,Surabaya Barat,Tandes,Puskesmas Balongsari,Penyakit pada sistem sirkulasi,51
46,Oktober,Surabaya Barat,Tandes,Puskesmas Balongsari,Penyakit pada sistem pernafasan,460
47,Oktober,Surabaya Barat,Tandes,Puskesmas Balongsari,Penyakit pada sistem pencernaan,395
