﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
1,20532457,SMP PGRI 64 SURABAtidak,Jl. MENANGGAL III/14 SURABAtidak,Kec. Gayungan,Menanggal,Sekolah,Swasta,65,3,B,2015,495,"","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
2,20532594,SMP TRI TUNGGAL 7 SURABAtidak,Jl. POGOT BARU 53  SURABAtidak,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Swasta,19,2,B,2015,330,"","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,tidak,"","","",""
3,20584019,SMP ANUGERAH PEKERTI,Jl. Dinoyo 127 Surabatidak,Kec. Tegalsari,Tegalsari,Sekolah,Swasta,22,3,B,2015,495,"","","","","","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","",""
4,20532481,SMP TAMANSISWA / TAMAN DEWASA SURABAtidak,Jl. Lempung Multidak No.1A Surabatidak,Kec. Sambikerep,Lontar,Sekolah,Swasta,64,3,B,2015,495,"","","","","","","","",3,1,1,1,1,1,1,5,0,0,0,3,1,1,1,1,1,1,5,0,0,0,"",tidak,tidak,"","","",""
5,20532589,SMP UNESA 2 SURABAtidak,Jl  MAYJEN PROF.DR.MOESTOPO 4 SURABAtidak,Kec. Tambaksari,Pacarkeling,Sekolah,Swasta,30,0,B,2015,0,"","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",tidak,tidak,"","","",""
6,20532602,SMP TRI TUNGGAL 2,Jl. POGOT BARU 53  SURABAtidak,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Swasta,60,3,B,2008,495,"","","","","","","","",1,1,1,1,1,1,1,2,1,0,0,1,1,1,1,1,1,1,2,1,0,0,"",Tidak,tidak,"","","",""
7,20532514,SMP MARGIE SURABAtidak,Jl. KUPANG INDAH IX/19 SURABAtidak,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Swasta,22,3,B,2016,495,"","","","","","","","",4,1,1,1,1,2,1,2,0,0,0,4,1,1,0,1,2,1,2,0,0,0,"",Tidak,Tidak,"","","",""
8,20532641,SMP AL JIHAD SURABAtidak,Jl. Kalibokor II/35A,Kec. Gubeng,Pucang Sewu,Sekolah,Swasta,56,3,B,2015,495,"","","","","","","","",1,0,0,1,1,1,0,2,1,0,0,1,0,0,1,1,1,0,2,1,0,0,"",tidak,tidak,"","","",""
9,69928461,SMP CIKAL,Jl. Ratidak Lontar No.103,Kec. Sambikerep,Lontar,Sekolah,Swasta,53,3,B,2018,495,"","","","","","","","",3,1,1,1,1,1,1,4,0,0,2,0,0,0,0,0,0,0,4,0,0,0,"",Tidak,Tidak,"","","",""
10,69882354,SMP SPK SPINS INTERACTIONAL SCHOOL,Karangan PDAM No. 24,Kec. Wiyung,Airlangga,Sekolah,Swasta,170,6,B,2019,990,"","","","","","","","",2,1,1,1,1,1,1,2,0,0,0,2,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","",""
11,69888839,SMP BUNGA BANGSA,Jl. Marina Emas Timur I No. 1,Kec. Sukolilo,Keputih,Sekolah,Swasta,64,3,B,2017,495,"","","","","","","","",3,1,1,1,1,1,1,3,0,0,0,3,1,1,1,1,1,1,3,0,0,0,"",Tidak,Tidak,"","","",""
12,69960378,SMP IT UTSMAN BIN AFFAN,Jl. Lakarsantri Selatan No.35,Kec. Lakarsantri,Lakarsantri,Sekolah,Swasta,98,4,B,2018,660,"","","","","","","","",1,1,1,1,1,1,1,4,0,0,1,1,1,1,1,1,1,1,4,0,0,1,"",tidak,tidak,"","","",""
13,69960744,SMP ISLAM TERPADU AR RAYtidakN,"Jl. Pegirian No. 234, Surabatidak",Kec. Simokerto,Simolawang,Sekolah,Swasta,67,3,B,2018,495,"","","","","","","","",3,1,1,1,1,1,1,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","",""
14,69878673,SMP IVY SCHOOL,ROtidakL BABATAN UTARA 1A (C-2),Kec. Wiyung,Babatan,Sekolah,Swasta,60,3,B,2018,495,"","","","","","","","",3,1,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,"",Tidak,tidak,"","","",""
