﻿_id,Nama Layanan Publik,Nama Perangkat Daerah,Ruang lingkup layanan publik,Klasifikasi Layanan Publik,Jenis Layanan Publik,Bentuk Layanan Publik,Layanan Publik Berbasis TIK,Status Sistem,Tahun pemanfaatan layanan publik berbasis TIK,Dapat diakses online,Alamat website layanan publik berbasis TIK,Jumlah kunjungan ke sistem layanan publik,Berbasis data SIAK (kependudukan)
1,Surat Ijin Usaha Perdagangan (SIUP),"",DPMPTSP,pelayanan administratif,perizinan,izin,ya,Aktif,2011,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=070101&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
2,Izin Usaha Jasa Konstruksi (IUJK),"",DPRKPCKTR,pelayanan administratif,perizinan,izin,ya,Aktif,2011,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=010401&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
3,Ijin Jasa Titipan,"",Dinas Komunikasi dan Informatika,pelayanan administratif,perizinan,izin,ya,Tidak aktif,2011,"","","",""
4,Ijin Jasa Telekomunikasi,"",Dinas Komunikasi dan Informatika,pelayanan administratif,perizinan,izin,ya,Tidak aktif,2011,"","","",""
5,Rekomendasi Menara Telekomunikasi,"",Dinas Komunikasi dan Informatika,pelayanan administratif,non perizinan,rekomendasi,ya,Tidak aktif,2011,"","","",""
6,Kartu Tanda Pencari Kerja (Kartu AK-1),"",Dinas Tenaga Kerja,pelayanan administratif,non perizinan,rekomendasi,ya,Aktif,2011,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=080300&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
7,Surat Izin Praktik Dokter (SIP) /Dokter Gigi/Dokter Spesialis/Dokter Gigi Spesialis,"",Dinas Kesehatan,pelayanan administratif,perizinan,izin,ya,Tidak aktif,2011,"","","",""
8,Izin mendirikan Bangunan (IMB),"",DPRKPCKTR,pelayanan administratif,perizinan,izin,ya,Aktif,2012,online,paket,"",""
9,Surat Keterangan Rencana Kota (SKRK),"",DPRKPCKTR,pelayanan administratif,non perizinan,rekomendasi,ya,Aktif,2012,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=010300&kd_paket=21&kd_skpd=&kd_ijin_ext=,"",""
10,Ijin Penggunaan Rumah Susun,"",DPBT,pelayanan administratif,perizinan,izin,ya,Aktif,2012,online,link di DPBT,"",""
11,Izin Gangguan (HO),"",Dinas Lingkungan Hidup,pelayanan administratif,perizinan,izin,ya,Tidak aktif,2012,"","","",""
12,Tanda Daftar Usaha Pariwisata (TDUP),"",Dinas Pariwisata,pelayanan administratif,perizinan,izin,ya,Aktif,2012,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=170000&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
13,Surat Keterangan Tinggal Sementara (SKTS),"",Dinas Kependudukan dan Catatan Sipil,pelayanan administratif,non perizinan,rekomendasi,ya,Tidak aktif,2012,"","","",""
14,Ijin Pemakaian Tanah Sempadan,"",DPUBMP,pelayanan administratif,perizinan,izin,ya,Tidak aktif,2012,"","","",""
15,Izin Pemakaian Tanah (IPT),"",DPBT,pelayanan administratif,perizinan,izin,ya,Aktif,2012,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=040102&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
16,"Ijin Pengangkutan Jenazah, Perabuan Jenazah, Pemindahan Jenazah","",DKRTH,pelayanan administratif,perizinan,izin,ya,Aktif,2012,online,http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=120100&kd_paket=&kd_skpd=&kd_ijin_ext=,"",""
17,Tanda Daftar Industri (TDI),"",Dinas Perdagangan,pelayanan administratif,perizinan,izin,ya,Tidak aktif,2013,"","","",""
