﻿_id,kecamatan,kelurahan,jumlah_pasangan_usia_subur,jumlah_target_pus,jumlah_pus_istrinya_kurang_dari_20_tahun,jumlah_pus_tidak_terpenuhi_berkb,jumlah_akseptor_kb,jumlah_peserta_kb_baru,jumlah_peserta_kb_aktif,penambahanpengurangan_peserta_kb_aktif,jumlah_peserta_kb_baru_yang_menggunakan_mkjp,prosentase_peserta_kb_aktif,jumlah_peserta_kb_aktif_yang_dropout_kontrasepsi
1,KARANG PILANG,karangpilang,9206,9206,0,2049,5571,0,5497,150,24,0.59711058005648,2
2,WONOCOLO,WONOCOLO,8788,8788,0,2282,3141,0,3111,171,10,0.35400546199363,1
3,RUNGKUT,RUNGKUT,15633,15633,0,3799,11825,0,11763,7,13,0.7524467472654,2
4,WONOKROMO,WONOKROMO,15532,15532,0,3347,12867,0,12799,11,15,0.824040690188,3
5,TEGALSARI,TEGALSARI,8771,8771,0,2256,4510,0,4469,7,11,0.50952000912097,4
6,SAWAHAN,SAWAHAN,19688,19688,0,4796,15559,0,15435,-17,23,0.78398008939456,5
7,GENTENG,GENTENG,5160,5160,0,1098,1856,3,1819,145,11,0.35251937984496,4
8,GUBENG,GUBENG,11365,11365,0,2954,6999,0,6911,-3,14,0.60809502859657,4
9,SUKOLILO,SUKOLILO,8684,8684,0,2157,4589,0,4573,14,10,0.52660064486412,0
10,TAMBAKSARI,TAMBAKSARI,25625,25625,2,6398,21433,0,20945,-9,23,0.81736585365854,0
11,SIMOKERTO,SIMOKERTO,9435,9435,2,1509,6064,0,6043,4,0,0.6404875463699,4
12,PABEAN CANTIAN,PABEAN CANTIAN,7301,7301,3,1155,5906,0,5865,-5,12,0.80331461443638,0
13,BUBUTAN,BUBUTAN,10407,10407,0,2316,6581,0,6531,-6,16,0.62755837417123,0
14,TANDES,TANDES,9681,9681,0,2257,6329,0,6265,-1,9,0.647143890094,1
15,KREMBANGAN,KREMBANGAN,13045,13045,2,2748,8958,0,8868,-8,8,0.67980068991951,3
16,SEMAMPIR,SEMAMPIR,19590,19590,0,3449,17754,0,17689,-7,12,0.90296069423175,4
17,KENJERAN,KENJERAN,23601,23601,0,4559,23884,0,23769,-32,31,1.0071183424431,7
18,LAKARSANTRI,LAKARSANTRI,7294,7294,0,1193,5994,0,5959,18,0,0.81697285440088,0
19,BENOWO,BENOWO,12161,12161,20,2413,7252,0,7194,23,2,0.5915631938163,3
20,WIYUNG,WIYUNG,8259,8259,0,1467,5249,0,5176,2,5,0.62671025547887,0
21,DUKUH PAKIS,DUKUH PAKIS,6696,6696,0,1574,2448,0,2405,26,12,0.35916965352449,1
22,GAYUNGAN,GAYUNGAN,3631,3631,0,1062,-1203,0,-1238,0,10,-0.34095290553567,1
23,JAMBANGAN,JAMBANGAN,6592,6592,0,1269,4567,0,4511,2,8,0.68431432038835,0
24,TENGGILIS MEJOYO,TENGGILIS MEJOYO,7540,7540,0,1697,5249,0,5211,-6,8,0.69111405835544,1
25,GUNUNG ANYAR,GUNUNG ANYAR,7285,7285,0,1920,4177,0,4141,12,2,0.56842827728209,1
26,MULYOREJO,MULYOREJO,6787,6787,0,1361,4978,0,4876,0,5,0.71843229703846,0
27,SUKOMANUNGGAL,SUKOMANUNGGAL,9775,9775,2,2319,6493,4,6461,-3,8,0.66097186700767,2
28,ASEM ROWO,ASEM ROWO,5895,5895,0,803,5226,1,5179,-10,7,0.8785411365564,2
29,BULAK,BULAK,7312,7312,0,1409,5687,0,5664,-11,5,0.7746170678337,3
30,PAKAL,PAKAL,8580,8580,0,1805,6337,0,6282,3,9,0.73216783216783,0
31,SAMBIKEREP,SAMBIKEREP,8000,8000,0,1409,6585,0,6550,0,0,0.81875,1
