﻿_id,kelurahan,kecamatan,keberadaan_poskeskel,posbindu,posyandu_balita,posyandu_remaja,posyandu_lansia,pos_ukk,kelompok_asuhan_mandiri_toga_dan_akupresure,sbh,universal_child_immunization,jenis_ukbm_aktif,jumlah_ukbm_aktif,status_siaga_aktif,nama_faskes,judul_dokumen_pelaporan
1,Kel. Tanjungsari,Kec. Sukomanunggal,1,6,8,1,1,1,0,0,ya,6,18,purnama,Puskesmas Tanjungsari,Dokumen Data Kelurahan Siaga Aktif
2,Kel. Wonorejo (Tegalsari),Kec. Tegalsari,1,3,37,0,4,1,0,0,ya,5,46,madya,Puskesmas Dr. Soetomo,""
3,Kel. Tembok Dukuh,Kec. Bubutan,1,7,26,1,10,0,8,0,ya,6,53,madya,Puskesmas Tembok Dukuh,Dokumen Data Kelurahan Siaga Aktif
4,Kel. Jepara,Kec. Bubutan,1,2,25,0,9,1,0,0,ya,5,38,madya,Puskesmas Tembok Dukuh,""
5,Kel. Alun-alun Contong,Kec. Bubutan,1,1,6,0,3,0,0,0,ya,4,11,madya,Puskesmas Tembok Dukuh,""
6,Kel. Gundih,Kec. Bubutan,1,4,38,1,10,1,37,1,ya,8,93,madya,Puskesmas Gundih,Dokumen Data Kelurahan Siaga Aktif
7,Kel. Bubutan,Kec. Bubutan,1,4,16,0,9,0,2,0,ya,5,32,madya,Puskesmas Gundih,""
8,Kel. Tambakrejo,Kec. Simokerto,1,5,17,1,5,1,0,0,ya,6,30,purnama,Puskesmas Tambakrejo,Dokumen Data Kelurahan Siaga Aktif
9,Kel. Simokerto,Kec. Simokerto,1,6,26,0,4,0,1,0,ya,5,38,madya,Puskesmas Tambakrejo,""
10,Kel. Kapasan,Kec. Simokerto,1,6,16,0,5,0,1,0,ya,5,29,madya,Puskesmas Tambakrejo,""
11,Kel. Simolawang,Kec. Simokerto,1,8,23,0,4,1,2,0,ya,6,39,purnama,Puskesmas Simolawang,Dokumen Data Kelurahan Siaga Aktif
12,Kel. Sidodadi,Kec. Simokerto,1,7,12,1,2,0,2,0,ya,6,25,madya,Puskesmas Simolawang,""
13,Kel. Tanjung Perak,Kec. Pabean Cantian,1,3,22,1,9,0,4,1,ya,7,41,madya,Puskesmas Perak Timur,Dokumen Data Kelurahan Siaga Aktif
14,Kel. Nyamplungan,Kec. Pabean Cantian,1,1,9,0,5,0,2,0,ya,5,18,madya,Puskesmas Perak Timur,""
15,Kel. Krembangan Utara,Kec. Pabean Cantian,1,1,10,1,5,0,2,0,ya,6,20,purnama,Puskesmas Perak Timur,""
16,Kel. Bongkaran,Kec. Pabean Cantian,1,1,8,1,6,1,1,0,ya,7,19,madya,Puskesmas Perak Timur,""
17,Kel. Pegirian,Kec. Semampir,1,11,23,1,11,1,4,0,ya,7,52,purnama,Puskesmas Pegirian,Dokumen Data Kelurahan Siaga Aktif
18,Kel. Ujung,Kec. Semampir,1,14,30,1,9,1,6,1,ya,8,63,madya,Puskesmas Sawah Pulo,Dokumen Data Kelurahan Siaga Aktif
19,Kel. Sidotopo,Kec. Semampir,1,8,15,1,12,0,1,0,ya,6,38,madya,Puskesmas Sidotopo,Dokumen Data Kelurahan Siaga Aktif
20,Kel. Ampel,Kec. Semampir,1,7,15,0,9,1,0,0,ya,5,33,madya,Puskesmas Sidotopo,""
21,Kel. Wonokusumo,Kec. Semampir,1,16,51,1,14,1,2,0,ya,7,86,madya,Puskesmas Wonokusumo,Dokumen Data Kelurahan Siaga Aktif
22,Kel. Krembangan Selatan,Kec. Krembangan,1,8,20,1,6,1,1,1,ya,8,39,purnama,Puskesmas Krembangan Selatan,Dokumen Data Kelurahan Siaga Aktif
23,Kel. Perak Barat,Kec. Krembangan,1,5,7,0,3,1,0,0,ya,5,17,purnama,Puskesmas Krembangan Selatan,""
24,Kel. Kemayoran,Kec. Krembangan,1,7,21,0,1,0,1,0,ya,5,31,purnama,Puskesmas Krembangan Selatan,""
25,Kel. Dupak,Kec. Krembangan,1,14,39,0,4,1,1,0,ya,6,60,purnama,Puskesmas Dupak,Dokumen Data Kelurahan Siaga Aktif
26,Kel. Morokrembangan,Kec. Krembangan,1,1,66,1,7,1,3,1,ya,8,81,madya,Puskesmas Moro Krembangan,Dokumen Data Kelurahan Siaga Aktif
27,Kel. Kenjeran,Kec. Bulak,1,2,4,1,2,2,2,1,ya,8,15,madya,Puskesmas Kenjeran,Dokumen Data Kelurahan Siaga Aktif
28,Kel. Bulak,Kec. Bulak,1,6,15,0,7,0,2,0,ya,5,31,purnama,Puskesmas Kenjeran,""
29,Kel. Kedung Cowek,Kec. Bulak,1,1,4,0,3,1,0,0,ya,5,10,madya,Puskesmas Kenjeran,""
30,Kel. Sukolilo Baru,Kec. Bulak,1,6,7,0,4,0,0,0,ya,4,18,madya,Puskesmas Kenjeran,""
31,Kel. Tanah Kali Kedinding,Kec. Kenjeran,1,12,43,2,12,3,10,1,ya,8,84,madya,Puskesmas Tanah Kali Kedinding,Dokumen Data Kelurahan Siaga Aktif
