﻿_id,Kecamatan,Jenis Faskes,Penyelenggara Faskes,Nama Faskes
1,Benowo,Rumah Sakit Umum,Pemerintah Kota,RS Umum Daerah Bhakti Dharma Husada
2,Simokerto,Rumah Sakit Umum,Pemerintah Kota,RS Umum Daerah dr. Mohamad Soewandhie
3,Gubeng,Rumah Sakit Khusus,Pemerintah Provinsi,RS Jiwa Menur
4,Wonocolo,Rumah Sakit Umum,Swasta,RS Umum Islam Surabaya Jemursari
5,Tandes,Rumah Sakit Umum,Swasta,RS Muji Rahayu
6,Bubutan,Rumah Sakit Khusus,Swasta,RS Ibu dan Anak IBI Surabaya
7,Sukolilo,Rumah Sakit Khusus,Swasta,RS Onkologi
8,Wiyung,Rumah Sakit Umum,Swasta,RS Wijaya Surabaya
9,Mulyorejo,Rumah Sakit Umum,Swasta,RS Manyar Medical Centre
10,Wiyung,Rumah Sakit Umum,Swasta,RS National Hospital
11,Lakarsantri,Rumah Sakit Khusus,Swasta,RS Orthopedi dan Traumatologi Surabaya
12,Wonokromo,Rumah Sakit Umum,Swasta,RS Umum Katholik Surabaya
13,Dukuh Pakis,Rumah Sakit Umum,TNI/POLRI,RS Marinir Ewa Pangalila Gunungsari
14,Gubeng,Rumah Sakit Umum,Swasta,RS Umum Siloam Hospitals Surabaya
15,Pakal,Rumah Sakit Umum,Swasta,RS Islam Darus Syifa
16,Tenggilis Mejoyo,Rumah Sakit Khusus,Swasta,RS Ibu dan Anak Kendangsari Surabaya
17,Sambikerep,Rumah Sakit Khusus,Swasta,RS Ibu dan Anak Nur Ummi Numbi
18,Rungkut,Rumah Sakit Umum,Swasta,RS Umum Royal Surabaya
19,Tegalsari,Rumah Sakit Umum,Swasta,RS Surabaya Medical Service
20,Wonokromo,Rumah Sakit Umum,Swasta,RS William Booth Surabaya
21,Pabean Cantian,Rumah Sakit Umum,BUMN,RS Primasatya Husada Citra (PHC) Surabaya
22,Wonokromo,Rumah Sakit Umum,Swasta,RS Islam Surabaya
23,Wonokromo,Rumah Sakit Umum,TNI/POLRI,RS Soemitro Lanud Surabaya
24,Semampir,Rumah Sakit Umum,Pemerintah Provinsi,RS Husada Prima
25,Sukolilo,Rumah Sakit Umum,Swasta,RS Premier Surabaya
26,Gubeng,Rumah Sakit Khusus,Swasta,RS Ibu dan Anak Pura Raharja
27,Jambangan,Rumah Sakit Khusus,Swasta,RS Ibu dan Anak Cempaka Putih Permata
28,Sambikerep,Rumah Sakit Khusus,Swasta,RS Ibu dan Anak Lombok Dua Dua Lontar
29,Gubeng,Rumah Sakit Umum,TNI/POLRI,RS Ibu dan Anak Bantuan 05.08.05 Surabaya
30,Wonokromo,Rumah Sakit Khusus,Swasta,RS Ibu dan Anak Lombok Dua Dua
31,Wiyung,Rumah Sakit Khusus,Swasta,RS Ibu dan Anak Graha Medika
32,Pabean Cantian,Rumah Sakit Umum,Swasta,RS PKU Muhammadiyah Surabaya
33,Wonocolo,Rumah Sakit Khusus,Swasta,RS Ibu dan Anak Perdana Medica
34,Mulyorejo,Rumah Sakit Khusus,Swasta,RS Ibu dan Anak Kendangsari Merr
35,Mulyorejo,Rumah Sakit Umum,Swasta,RS Mitra Keluarga Kenjeran
36,Wonokromo,Rumah Sakit Umum,TNI/POLRI,RS dr. Ramelan
37,Simokerto,Rumah Sakit Umum,Swasta,RS Umum Adi Husada Kapasari
38,Wonokromo,Rumah Sakit Umum,TNI/POLRI,RS Umum Tk. III Brawijaya
39,Benowo,Rumah Sakit Umum,Swasta,RS Bunda
40,Sukomanunggal,Rumah Sakit Umum,Swasta,RS Umum Mitra Keluarga Surabaya
41,Gubeng,Rumah Sakit Khusus,Kementrian Lain,RS Gigi dan Mulut FKG Universitas Airlangga
42,Wonokromo,Rumah Sakit Khusus,Swasta,RS Gigi dan Mulut Nala Husada
43,Mulyorejo,Rumah Sakit Umum,Kementrian Lain,RS Universitas Airlangga
44,Gayungan,Rumah Sakit Khusus,Pemerintah Provinsi,RS Mata Masyarakat Jawa Timur
45,Simokerto,Rumah Sakit Umum,Pemerintah Provinsi,RS Umum Daerah Dr. Soetomo
46,Tegalsari,Rumah Sakit Khusus,Swasta,RS Ibu dan Anak Pusura Tegalsari
47,Tegalsari,Rumah Sakit Umum,Swasta,RS Darmo
48,Genteng,Rumah Sakit Umum,Swasta,RS Adi Husada Undaan
49,Pabean Cantian,Rumah Sakit Umum,TNI/POLRI,RS TNI AL Dr. Oepomo
50,Pabean Cantian,Rumah Sakit Umum,Swasta,RS Umum Al-Irsyad Surabaya
51,Wiyung,Rumah Sakit Umum,Swasta,RS Wiyung Sejahtera
52,Sukolilo,Rumah Sakit Khusus,Swasta,RS Ibu dan Anak Putri Surabaya
53,Gubeng,Rumah Sakit Khusus,Swasta,RS Ibu dan Anak Ferina
54,Genteng,Rumah Sakit Khusus,Swasta,RS Mata Undaan
55,Sukolilo,Rumah Sakit Umum,Pemerintah Provinsi,RS Umum Haji Surabaya
56,Tambaksari,Rumah Sakit Umum,Swasta,RS Husada Utama Surabaya
57,Sukolilo,Rumah Sakit Umum,Swasta,RS Gotong Royong
58,Gayungan,Rumah Sakit Umum,TNI/POLRI,RS Bhayangkara TK II HS. Samsoeri Mertojoso
59,Gayungan,Rumah Sakit Umum,Swasta,RS Bhakti Rahayu
60,Sawahan,Rumah Sakit Umum,Swasta,Mayapada Hospital Surabaya
61,Asemrowo,Puskesmas Induk,Pemerintah Kota,Puskesmas Asemrowo
62,Asemrowo,Puskesmas Pembantu (Pustu),Pemerintah Kota,Pustu Tambak Langon
