﻿_id,Kecamatan,Jumlah_Surat,Jumlah_Penduduk
1,Asem Rowo,44,60
2,Benowo,103,192
3,Bubutan,51,75
4,Bulak,56,121
5,Dukuh Pakis,44,78
6,Gayungan,29,53
7,Genteng,42,64
8,Gubeng,89,143
9,Gunung Anyar,53,94
10,Jambangan,34,53
11,Karangpilang,58,86
12,Kenjeran,193,374
13,Krembangan,72,104
14,Lakarsantri,69,109
15,Mulyorejo,98,180
16,Pabean Cantian,45,68
17,Pakal,75,139
18,Rungkut,110,225
19,Sambikerep,56,84
20,Sawahan,131,197
21,Semampir,112,216
22,Simokerto,49,86
23,Sukolilo,120,219
24,Sukomanunggal,62,92
25,Tambaksari,188,305
26,Tandes,84,140
27,Tegalsari,61,88
28,Tenggilis Mejoyo,33,66
29,Wiyung,75,125
30,Wonocolo,48,88
31,Wonokromo,102,173
32,Grand Total,2386,4097
