﻿_id,kode_puskesmas,nama_puskesmas,jaringan_pely,alamat,kelurahan,wilayah_kerja,tahun_berdiri,no_ijin,berlaku_ijin,jenis_lyn,memenuhi_standar,surat_akreditasi,st_akreditasi,tgl_surat_penetapan_akreditasi,berlaku_akred,dapat_peningkatan_sarpras,tahun_peningkatan_sarpras,peningkatan_sarpras,kondisi_bangunan,is_alkes_standar,nilai_aspak,tanggal_pemantauan_mutu,tindak_lanjut_hasil_pembinaan,jumlah_kunjungan_rawat_jalan,tenaga_kesehatan_sesuai_standar
1,"",Pustu Karah,Puskesmas Pembantu (Pustu),Jl. Raya Bibis Karah 1,Karah,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2021,Alat Kesehatan,Baik,Belum,"","","","",""
2,"",Pustu Nyamplungan,Puskesmas Pembantu (Pustu),Jl. Kalimas Udik Gg.I-E No.1,Nyamplungan,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Alat Kesehatan,Rusak Ringan,Ya,"","","","",""
3,"",Pustu Pagesangan,Puskesmas Pembantu (Pustu),Jl. Raya Pagesangan Timur 7,Pagesangan,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2021,"Alat Kesehatan, Fisik",Baik,Ya,"","","","",""
4,"",Pustu Kapasari,Puskesmas Pembantu (Pustu),Jl. Kapasari IV / 15,Kapasari,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Fisik",Rusak ringan,Belum,"","","","",""
5,"",Pustu Asem Jajar,Puskesmas Pembantu (Pustu),Jl. Asem Jajar X / 21,Tembok Dukuh,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2021,"Alat Kesehatan, fisik",Baik,Belum,"","","","",""
6,"",Pustu Babat Jerawat,Puskesmas Pembantu (Pustu),Jl. Pondok Benowo Indah SS-TT 1,Babat Jerawat,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2021,Alat Kesehatan,Rusak ringan,Belum,"","","","",""
7,"",Pustu Babatan,Puskesmas Pembantu (Pustu),Jl. Raya Menganti Babatan,Babatan,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, fisik",Baik,Belum,"","","","",""
8,"",Pustu Banjarsugihan,Puskesmas Pembantu (Pustu),Jl. Manukan Lor,Banjar Sugihan,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2020,"Alat Kesehatan, Fisik",Rusak ringan,Belum,"","","","",""
9,"",Pustu Baratajaya,Puskesmas Pembantu (Pustu),Jl. Bratang Binangun III / 7,Bratajaya,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Fisik,Baik,Belum,"","","","",""
10,"",Pustu Bendul Merisi,Puskesmas Pembantu (Pustu),Jl. Bendul Merisi Utara AURI 51,Bendul Merisi,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2021,"Alat Kesehatan,",Baik,Belum,"","","","",""
11,"",Pustu Bongkaran,Puskesmas Pembantu (Pustu),Jl. Semut Kalimir (Balai RW 6),Bongkaran,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Alat Kesehatan,Baik,Belum,"","","","",""
12,"",Pustu Bulak,Puskesmas Pembantu (Pustu),Jl. Kyai Tambak Deres,Bulak,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Alat Kesehatan,Baik,Belum,"","","","",""
13,"",Pustu Buntaran,Puskesmas Pembantu (Pustu),Jl. Buntaran 179,Buntaran,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Alat Kesehatan,Rusak Ringan,Belum,"","","","",""
14,"",Pustu Dukuh Menanggal,Puskesmas Pembantu (Pustu),Komplek Kelurahan Dukuh Menanggal,Dukuh Menanggal,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,"Alat Kesehatan, Meubelair",Rusak Ringan,Belum,"","","","",""
15,"",Pustu Embong Kaliasin,Puskesmas Pembantu (Pustu),Jl. Pandegiling I / 50,Wonorejo,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2020,"Alat Kesehatan, Fisik",Baik,Belum,"","","","",""
16,"",Pustu Gebang Putih,Puskesmas Pembantu (Pustu),Jl. Gebang Putih No 64,Gebang Putih,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Alat Kesehatan,Rusak Ringan,Belum,"","","","",""
17,"",Pustu Gubeng Klingsingan,Puskesmas Pembantu (Pustu),Gubeng Klingsingan IV / 25,Gubeng,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Meubelair,Baik,Belum,"","","","",""
18,"",Pustu Gunungsari,Puskesmas Pembantu (Pustu),Jl. Kencanasari Timur XI (Pojok),Gunungsari,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2020,Alat Kesehatan,Rusak ringan,Belum,"","","","",""
19,"",Pustu Jambangan,Puskesmas Pembantu (Pustu),Jl. Jambangan Sawah 3,Jambangan,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2019,Alat Kesehatan,Rusak ringan,Belum,"","","","",""
20,"",Pustu Kandangan,Puskesmas Pembantu (Pustu),Jl. Raya Kandangan,Kandangan,"","","","","",Ya,Permenkes No 75 tahun 2014,"","","",tidak,2021,Fisik,Rusak ringan,Belum,"","","","",""
