﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
1,RW 1 Asemrowo,"",TBM,RW 1 Asemrowo,Asemrowo,Asemrowo,"","","","",Pemerintah Kota,"","","","","",,39,17,22,,
2,RW 3 Asemrowo,"",TBM,RW 3 Asemrowo,Asemrowo,Asemrowo,"","","","",Pemerintah Kota,"","","","","",,49,29,20,,
3,RW 4 Asemrowo,"",TBM,RW 4 Asemrowo,Asemrowo,Asemrowo,"","","","",Pemerintah Kota,"","","","","",,18,7,11,,
4,RW 5 Asemrowo,"",TBM,RW 5 Asemrowo,Asemrowo,Asemrowo,"","","","",Pemerintah Kota,"","","","","",,11,0,11,,
5,RW 7 Asemrowo,"",TBM,RW 7 Asemrowo,Asemrowo,Asemrowo,"","","","",Pemerintah Kota,"","","","","",,34,16,18,,
6,RW 8 Asemrowo,"",TBM,RW 8 Asemrowo,Asemrowo,Asemrowo,"","","","",Pemerintah Kota,"","","","","",,19,8,11,,
7,RW 3 Genting Kalianak,"",TBM,RW 2 Genting Kalianak,Asemrowo,Genting Kalianak,"","","","",Pemerintah Kota,"","","","","",,37,14,23,,
8,RW 2 Genting Kalianak,"",TBM,RW 3 Genting Kalianak,Asemrowo,Genting Kalianak,"","","","",Pemerintah Kota,"","","","","",,30,13,17,,
9,RW 1 Kandangan,"",TBM,RW 1 Kandangan,Benowo,Kandangan,"","","","",Pemerintah Kota,"","","","","",,62,36,26,,
10,RW 2 Kandangan,"",TBM,RW 2 Kandangan,Benowo,Kandangan,"","","","",Pemerintah Kota,"","","","","",,50,6,44,,
11,RW 3 Kandangan,"",TBM,RW 3 Kandangan,Benowo,Kandangan,"","","","",Pemerintah Kota,"","","","","",,51,26,25,,
12,RW 4 Kandangan,"",TBM,RW 4 Kandangan,Benowo,Kandangan,"","","","",Pemerintah Kota,"","","","","",,45,4,41,,
13,RW 5 Kandangan,"",TBM,RW 5 Kandangan,Benowo,Kandangan,"","","","",Pemerintah Kota,"","","","","",,18,8,10,,
14,RW 6 Kandangan,"",TBM,RW 6 Kandangan,Benowo,Kandangan,"","","","",Pemerintah Kota,"","","","","",,54,23,31,,
15,RW 7 Kandangan,"",TBM,RW 7 Kandangan,Benowo,Kandangan,"","","","",Pemerintah Kota,"","","","","",,41,22,19,,
16,RW 8 Kandangan (RT 2),"",TBM,RW 8 Kandangan (RT 2),Benowo,Kandangan,"","","","",Pemerintah Kota,"","","","","",,48,8,40,,
17,RW 9 Kandangan,"",TBM,RW 9 Kandangan,Benowo,Kandangan,"","","","",Pemerintah Kota,"","","","","",,34,11,23,,
18,RW 1 Sememi,"",TBM,RW 1 Sememi,Benowo,Sememi,"","","","",Pemerintah Kota,"","","","","",,115,54,61,,
19,RW 2 Sememi,"",TBM,RW 2 Sememi,Benowo,Sememi,"","","","",Pemerintah Kota,"","","","","",,15,7,8,,
20,RW 4 Sememi,"",TBM,RW 4 Sememi,Benowo,Sememi,"","","","",Pemerintah Kota,"","","","","",,22,9,13,,
21,RW 5 Sememi,"",TBM,RW 5 Sememi,Benowo,Sememi,"","","","",Pemerintah Kota,"","","","","",,47,34,13,,
22,RW 6 Sememi,"",TBM,RW 6 Sememi,Benowo,Sememi,"","","","",Pemerintah Kota,"","","","","",,0,0,0,,
23,RW 7 Sememi,"",TBM,RW 7 Sememi,Benowo,Sememi,"","","","",Pemerintah Kota,"","","","","",,22,12,10,,
24,RW 1 Tambak Osowilangun,"",TBM,RW 1 Tambak Osowilangun,Benowo,Tambak Osowilangun,"","","","",Pemerintah Kota,"","","","","",,48,45,3,,
25,Rusun Romokalisari,"",TBM,Rusun Romokalisari,Benowo,Romokalisari,"","","","",Pemerintah Kota,"","","","","",,19,6,13,,
26,Rusun Sememi,"",TBM,Rusun Sememi,Benowo,Sememi,"","","","",Pemerintah Kota,"","","","","",,57,33,24,,
27,RSUD BDH,"",TBM,RSUD BDH,Benowo,Sememi,"","","","",Pemerintah Kota,"","","","","",,44,24,20,,
28,RW 6 Kampung Lawas Maspati (Bubutan),"",TBM,RW 6 Bubutan (Kampung Lawas Maspati),Bubutan,Bubutan,"","","","",Pemerintah Kota,"","","","","",,26,5,21,,
29,RW 1 Gundih,"",TBM,RW 1 Gundih,Bubutan,Gundih,"","","","",Pemerintah Kota,"","","","","",,46,19,27,,
30,RW 4 Gundih,"",TBM,RW 4 Gundih,Bubutan,Gundih,"","","","",Pemerintah Kota,"","","","","",,59,18,41,,
31,RW 5 Gundih,"",TBM,RW 5 Gundih,Bubutan,Gundih,"","","","",Pemerintah Kota,"","","","","",,51,15,36,,
32,RW 6 Gundih,"",TBM,RW 6 Gundih,Bubutan,Gundih,"","","","",Pemerintah Kota,"","","","","",,59,19,40,,
33,RW 10 Gundih,"",TBM,RW 10 Gundih,Bubutan,Gundih,"","","","",Pemerintah Kota,"","","","","",,61,24,37,,
34,RW 5 Jepara,"",TBM,RW 5 Jepara,Bubutan,Jepara,"","","","",Pemerintah Kota,"","","","","",,143,91,52,,
