﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
1,20532539,SMP NEGERI 12 SURABAYA,Jl. NGAGEL KEBON SARI I SURABAYA,Kec. Wonokromo,Ngagel Rejo,Sekolah,Negeri,1241,33,A,2015,5445,"","","",,"","","","",70,2,0,2,2,2,2,0,4,0,6,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
2,20532540,SMP NEGERI 23 SURABAYA,Jl. BARUK BARAT PERMAI NO.1 SURABAYA,Kec. Rungkut,Kedung Baruk,Sekolah,Negeri,1018,27,A,2014,4455,"","","",,"","","","",39,1,0,2,2,2,2,2,12,2,4,21,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
3,20532541,SMP NEGERI 24 SURABAYA,Jl. KEBRAON INDAH PERMAI SURABAYA BLOK K/23 A,Kec. Karangpilang,Kebraon,Sekolah,Negeri,869,27,A,2014,4455,"","","",,"","","","",54,2,2,2,2,2,2,6,16,4,2,2,1,1,0,0,0,0,0,3,0,0,"",Ya,"","","","",""
4,20532542,SMP NEGERI 25 SURABAYA,Jl. SIMO MULYO No.25 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,Negeri,1221,33,A,2018,5445,"","","",2022,"1. Perbaikan Instalasi Air Bersih, Perbaikan Tangga Dan Riling Besi Lantai 3","","","",68,2,1,2,2,2,2,11,2,0,0,32,0,0,0,0,0,0,7,0,0,0,"",Ya,"","","","",""
5,20532543,SMP NEGERI 26 SURABAYA,Jl. RAYA BANJARSUGIHAN NO.21 SURABAYA,Kec. Tandes,Banjar Sugihan,Sekolah,Negeri,1194,33,A,2015,5445,"","","",,"","","","",50,4,4,2,2,2,2,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
6,20532544,SMP NEGERI 27 SURABAYA,Jl. WONOSARI BESAR UJUNG SURABAYA,Kec. Semampir,Ujung,Sekolah,Negeri,1026,28,A,2019,4620,"","","",,"","","","",26,2,1,2,2,2,2,8,2,0,4,3,0,0,0,0,0,0,0,1,0,0,"",Ya,"","","","",""
7,20532545,SMP NEGERI 28 SURABAYA,Jl .MENGANTI LIDAH WETAN 29 B SURABAYA,Kec. Lakarsantri,Lidah Wetan,Sekolah,Negeri,1086,32,A,2019,5280,"","","",,"","","","",62,2,2,2,2,2,2,29,3,9,1,5,0,1,0,0,0,1,0,1,0,0,"",Ya,"","","","",""
8,20532546,SMP NEGERI 29 SURABAYA,Prof. Dr. MOESTOPO 4 SURABAYA,Kec. Tambaksari,Pacarkeling,Sekolah,Negeri,1197,33,A,2019,5445,"","","",,"","","","",64,2,2,2,2,3,2,21,6,0,5,28,0,0,1,1,2,1,1,0,0,0,"",Ya,"","","","",""
9,20532547,SMP NEGERI 3 SURABAYA,Jl. PRABAN NO. 3 SURABAYA,Kec. Genteng,Genteng,Sekolah,Negeri,1007,28,A,2019,4620,"","","",,"","","","",52,2,0,2,6,2,2,4,6,0,2,0,1,0,0,0,0,0,4,0,0,0,"",Ya,"","","","",""
10,20532548,SMP NEGERI 22 SURABAYA,Jl. GAYUNGSARI BARAT X/38 SURABAYA,Kec. Gayungan,Gayungan,Sekolah,Negeri,1146,33,A,2014,5445,"","","",,"","","","",69,2,2,2,2,1,2,6,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
11,20532549,SMP NEGERI 21 SURABAYA,Jl. JAMBANGAN IV SURABAYA,Kec. Jambangan,Jambangan,Sekolah,Negeri,1146,33,A,2019,5445,"","","",,"","","","",67,2,2,2,2,2,2,4,2,0,0,48,1,0,2,1,1,2,4,1,0,0,"",Ya,"","","","",""
12,20532550,SMP NEGERI 20 SURABAYA,Jl. KAPASAN I - SAMBIKEREP SURABAYA,Kec. Sambikerep,Sambikerep,Sekolah,Negeri,1181,32,A,2019,5280,"","","",,"","","","",32,1,1,2,2,2,1,6,2,0,2,21,0,0,1,0,1,0,2,0,0,0,"",Ya,"","","","",""
13,20532551,SMP NEGERI 13 SURABAYA,Jl. JEMUR SARI II SURABAYA,Kec. Wonocolo,Jemur Wonosari,Sekolah,Negeri,1109,31,A,2014,5115,"","","",,"","","","",59,2,2,2,2,2,2,53,2,8,2,4,0,0,0,0,0,0,0,0,2,0,"",Ya,"","","","",""
14,20532552,SMP NEGERI 14 SURABAYA,Jl. JURANG KUPING SURABAYA,Kec. Pakal,Benowo,Sekolah,Negeri,1023,30,A,2014,4950,"","","",,"","","","",60,2,2,2,2,2,2,3,4,4,2,0,2,0,1,0,0,0,0,2,0,1,"",Ya,"","","","",""
15,20532553,SMP NEGERI 15 SURABAYA,Jl. H.M.NOER NO.352 SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Negeri,1179,33,A,2014,5445,"","","",,"","","","",60,2,2,2,2,2,2,8,3,0,0,31,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
16,20532554,SMP NEGERI 16 SURABAYA,Jl. MASTRIP BOGANGIN I SURABAYA,Kec. Karangpilang,Kedurus,Sekolah,Negeri,1176,33,A,2015,5445,"","","",,"","","","",66,2,2,2,2,2,2,8,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
17,20532556,SMP NEGERI 17 SURABAYA,Jl. Raya Tenggilis Mejoyo No. 1 Surabaya,Kec. Rungkut,Kalirungkut,Sekolah,Negeri,1049,31,A,2019,5115,"","","",2022,1. Pembongkaran serta Pembersihan Plafon Kamar Mandi yang Ambrol,"","","",61,3,5,4,2,2,2,5,0,0,2,15,0,2,2,1,0,0,2,0,0,1,"",Ya,"","","","",""
18,20532557,SMP NEGERI 18 SURABAYA,Jl. BAMBANG SUTORO KOMP. TNI-AL KENJERAN SURABAYA,Kec. Bulak,Sukolilo Baru,Sekolah,Negeri,894,26,A,2014,4290,"","","",2022,"1. Perbaikan Plafond Yang Jebol
2. Perbaikan Dinding Yang Jebol","","","",55,2,2,3,2,3,2,32,4,2,1,30,0,1,1,0,0,0,11,0,1,0,"",Ya,"","","","",""
19,20532558,SMP NEGERI 19 SURABAYA,Jl. Arief Rachman Hakim 103 B Surabaya,Kec. Sukolilo,Klampis Ngasem,Sekolah,Negeri,1230,33,A,2019,5445,"","","",2022,1. Pembersihan Area Belakang,"","","",68,2,2,2,2,2,2,0,7,0,2,33,0,0,1,0,1,0,0,3,0,2,"",Ya,"","","","",""
20,20532559,SMP NEGERI 2 SURABAYA,Jl. KEPANJEN NO. 1 SURABAYA,Kec. Krembangan,Krembangan Selatan,Sekolah,Negeri,1122,31,A,2019,5115,"","","",,"","","","",62,2,2,2,2,2,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
21,20532560,SMP NEGERI 30 SURABAYA,Jl. Raya Medokan Semampir Indah 119 Surabaya,Kec. Sukolilo,Medokan Semampir,Sekolah,Negeri,1066,30,A,2019,4950,"","","",,"","","","",62,2,2,2,2,4,2,2,4,0,2,1,0,0,0,1,2,0,2,0,0,0,"",Ya,"","","","",""
22,20532561,SMP NEGERI 31 SURABAYA,Jl. DUKUH BULAK BANTENG SEKOLAHAN SURABAYA,Kec. Kenjeran,Bulak Banteng,Sekolah,Negeri,1065,30,A,2019,4950,"","","",,"","","","",59,2,4,4,4,2,4,3,2,0,2,22,1,0,2,2,1,1,1,0,0,0,"",Ya,"","","","",""
23,20532562,SMP NEGERI 42 SURABAYA,Jl. DUPAK RUKUN (Psr. Loak) 63 SURABAYA,Kec. Asem Rowo,Asem Rowo,Sekolah,Negeri,1096,30,A,2017,4950,"","","",,"","","","",60,2,2,2,6,1,2,5,2,1,2,3,0,1,0,0,0,0,0,0,1,0,"",Ya,"","","","",""
24,20532563,SMP NEGERI 5 SURABAYA,Jl. RAJAWALI NO. 57 SURABAYA,Kec. Krembangan,Krembangan Selatan,Sekolah,Negeri,965,27,A,2014,4455,"","","",,"","","","",53,2,2,2,6,4,2,6,13,0,2,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
25,20532564,SMP NEGERI 6 SURABAYA,Jl. JAWA NO. 24 SURABAYA,Kec. Gubeng,Gubeng,Sekolah,Negeri,1254,33,A,2014,5445,"","","",2022,1. Perbaikan serta Pengecatan Plafond Kamar Mandi,"","","",61,2,2,2,2,1,2,3,2,0,0,31,2,1,0,0,0,0,1,0,0,0,"",Ya,"","","","",""
26,20532565,SMP NEGERI 7 SURABAYA,Jl. TANJUNG SADARI NO. 17 SURABAYA,Kec. Krembangan,Perak Barat,Sekolah,Negeri,969,26,A,2014,4290,"","","",,"","","","",52,2,2,2,2,2,2,6,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
27,20532566,SMP NEGERI 8 SURABAYA,Jl. BUNGURAN 15-17 SURABAYA,Kec. Pabean Cantian,Bongkaran,Sekolah,Negeri,726,20,A,2019,3300,"","","",,"","","","",40,2,2,2,2,2,2,8,8,0,2,2,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
28,20532568,SMP NEGERI 9 SURABAYA,Jl .TAMAN POTROAGUNG NO. 1 SURABAYA,Kec. Tambaksari,Rangkah,Sekolah,Negeri,1170,32,A,2019,5280,"","","",2022,"1. Perbaikan Pintu Kamar Mandi
2. Perbaikan Keramik Lantai Kamar Mandi dan Kelas
3. Perbaikan Closed Kamar Mandi
4. Perbaikan Bocoran Dack Atap dan Selasar Kanopi","","","",59,2,2,2,2,2,2,5,3,0,0,33,0,1,0,0,0,0,3,0,0,0,"",Ya,"","","","",""
29,20532571,SMP NEGERI 41 SURABAYA,Jl. GEMBONG SEKOLAHAN NO.5 SURABAYA,Kec. Simokerto,Kapasan,Sekolah,Negeri,902,25,A,2019,4125,"","","",,"","","","",50,2,0,2,2,2,2,2,2,0,0,1,0,0,0,0,0,1,2,1,0,0,"",Ya,"","","","",""
30,20532572,SMP NEGERI 40 SURABAYA,Jl. BANGKINGAN VIII/ 8 SURABAYA,Kec. Lakarsantri,Bangkingan,Sekolah,Negeri,987,27,A,2015,4455,"","","",,"","","","",53,2,2,2,2,2,2,8,6,2,2,27,0,1,0,0,1,1,6,0,0,1,"",Ya,"","","","",""
31,20532573,SMP NEGERI 4 SURABAYA,Jl. TANJUNG ANOM No. 12 SURABAYA,Kec. Genteng,Genteng,Sekolah,Negeri,956,25,A,2014,4125,"","","",2022,"1. Perbaikan Bocoran Ruang Komputer
2. Pembuatan Skat Kantin Sekolah 10 Stand","","","",48,2,2,2,2,3,2,7,4,0,0,32,0,0,0,0,0,0,3,0,0,0,"",Ya,"","","","",""
32,20532574,SMP NEGERI 32 SURABAYA,JL A. YANI 6 - 8 SURABAYA,Kec. Wonokromo,Wonokromo,Sekolah,Negeri,1051,29,A,2015,4785,"","","",,"","","","",58,2,2,2,2,2,2,8,2,4,2,10,1,0,0,1,0,0,2,0,0,0,"",Ya,"","","","",""
33,20532575,SMP NEGERI 33 SURABAYA,PUTAT GEDE SELATAN NO.8,Kec. Sukomanunggal,Putat Gede,Sekolah,Negeri,934,26,A,2019,4290,"","","",,"","","","",50,2,2,2,2,2,1,7,0,2,2,14,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
34,20532576,SMP NEGERI 34 SURABAYA,Jl. MENGANTI WIYUNG SURABAYA,Kec. Wiyung,Wiyung,Sekolah,Negeri,923,27,A,2017,4455,"","","",,"","","","",56,2,2,2,2,2,3,3,0,0,2,1,0,0,0,0,0,2,1,0,0,0,"",Ya,"","","","",""
35,20532577,SMP NEGERI 35 SURABAYA,Jl. RUNGKUT ASRI No. 22 SURABAYA,Kec. Rungkut,Rungkut Kidul,Sekolah,Negeri,1182,32,A,2014,5280,"","","",,"","","","",63,2,2,3,3,2,2,6,5,0,2,2,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
36,20532578,SMP NEGERI 36 SURABAYA,Jl. KEBONSARI SEKOLAHAN NO. 15 SURABAYA,Kec. Jambangan,Kebonsari,Sekolah,Negeri,915,26,A,2015,4290,"","","",,"","","","",52,2,2,2,2,2,2,8,4,2,2,0,0,0,0,0,1,0,0,0,0,0,"",Ya,"","","","",""
37,20532579,SMP NEGERI 37 SURABAYA,Jl. KALI ANYAR 18 - 20 SURABAYA,Kec. Genteng,Kapasari,Sekolah,Negeri,1007,27,A,2017,4455,"","","",,"","","","",53,2,2,2,4,2,2,52,2,2,4,32,1,1,1,2,1,1,22,1,1,1,"",Ya,"","","","",""
38,20532580,SMP NEGERI 38 SURABAYA,Jl. KUTILANG NO. 9 - 11 SURABAYA,Kec. Krembangan,Krembangan Selatan,Sekolah,Negeri,745,21,A,2019,3465,"","","",,"","","","",42,2,2,2,2,2,2,10,6,4,2,21,1,1,2,1,1,1,0,0,2,0,"",Ya,"","","","",""
39,20532581,SMP NEGERI 39 SURABAYA,Jl. PRAPEN PANJANG JIWO SURABAYA,Kec. Tenggilis Mejoyo,Panjangjiwo,Sekolah,Negeri,1013,28,A,2015,4620,"","","",,"","","","",56,2,2,2,2,0,2,2,2,0,2,33,1,1,1,1,0,1,2,0,0,1,"",Ya,"","","","",""
40,20532583,SMP NEGERI 11 SURABAYA,Jl. Sawah Pulo No. 18 Surabaya,Kec. Semampir,Ujung,Sekolah,Negeri,1031,30,A,2019,4950,"","","",,"","","","",47,2,2,2,2,2,2,8,2,0,2,20,1,0,0,0,2,0,0,0,0,0,"",Ya,"","","","",""
41,20532613,SMP NEGERI 1 SURABAYA,Jl. PACAR No. 4-6 SURABAYA,Kec. Genteng,Ketabang,Sekolah,Negeri,1225,33,A,2014,5445,"","","",2022,1. Perbaikan Meja dan Kursi Kelas,"","","",44,2,2,2,4,1,1,6,2,0,2,36,2,1,2,3,1,1,6,0,0,0,"",Ya,"","","","",""
42,20532625,SMP NEGERI 10 SURABAYA,Jl. Kupang Panjaan V/2 Surabaya,Kec. Tegalsari,Dr. Soetomo,Sekolah,Negeri,1195,32,A,2019,5280,"","","",,"","","","",63,2,2,2,2,2,2,2,3,0,0,47,1,0,2,1,2,1,2,0,0,0,"",Ya,"","","","",""
43,20562263,SMP NEGERI 45 SURABAYA,JL. MULYOREJO NO. 184 SURABAYA,Kec. Mulyorejo,Mulyorejo,Sekolah,Negeri,1031,31,A,2017,5115,"","","",2022,"1. Pembuatan Akses Pintu UKS Menjadi Kelas
2. Perbaikan serta Pengecatan Ruang Mushollah Menjadi Kelas
3. Perbaikan serta Pengecatan Dinding Ruang Koperasi dan Kelas","","","",58,2,0,2,2,2,2,18,4,0,0,31,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
44,20562265,SMP NEGERI 44 SURABAYA,JL. SIDODADI SURABAYA,Kec. Simokerto,Simolawang,Sekolah,Negeri,852,24,A,2017,3960,"","","",,"","","","",46,2,2,2,2,2,2,8,4,0,4,24,1,2,1,1,1,1,0,1,0,0,"",Ya,"","","","",""
45,20562450,SMP NEGERI 43 SURABAYA,JL RADEN SALEH 12 SURABAYA,Kec. Bubutan,Bubutan,Sekolah,Negeri,956,27,A,2016,4455,"","","",,"","","","",50,2,2,1,2,2,2,52,6,0,0,25,0,0,1,0,0,0,0,2,0,0,"",Ya,"","","","",""
46,20570689,SMP NEGERI 46 SURABAYA,JL. MAYJEND SUNGKONO NO 124 SURABAYA,Kec. Sawahan,Pakis,Sekolah,Negeri,1038,30,A,2018,4950,"","","",,"","","","",65,2,2,2,2,1,2,8,2,0,2,23,1,1,0,0,1,0,0,0,0,0,"",Ya,"","","","",""
47,20571471,SMP NEGERI 47 SURABAYA,JL. LEMPUNG PERDANA V NO.1-3 LONTAR SAMBI KEREP SURABAYA 60216,Kec. Sambikerep,Lontar,Sekolah,Negeri,989,26,A,2019,4290,"","","",,"","","","",52,2,2,3,2,3,2,8,3,0,4,22,0,0,1,1,0,1,1,0,0,0,"",Ya,"","","","",""
48,20571616,SMP NEGERI 48 SURABAYA,JL. BRATANG WETAN NO.36 SURABAYA,Kec. Wonokromo,Ngagel Rejo,Sekolah,Negeri,1003,26,A,2014,4290,"","","",,"","","","",30,2,2,2,2,2,2,30,4,2,2,15,1,1,1,1,1,1,19,0,0,0,"",Ya,"","","","",""
49,20571621,SMP NEGERI 49 SURABAYA,JL. KUTISARI INDAH SELATAN VI/2A SURABAYA,Kec. Tenggilis Mejoyo,Kutisari,Sekolah,Negeri,798,23,A,2014,3795,"","","",,"","","","",45,2,0,2,2,2,0,0,2,6,2,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
50,20574690,SMP NEGERI 50 SURABAYA,JL. SUKOMANUNGGAL 93 C SURABAYA,Kec. Sukomanunggal,Sukomanunggal,Sekolah,Negeri,903,25,A,2015,4125,"","","",,"","","","",47,2,0,2,2,0,2,4,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
51,20574693,SMP NEGERI 51 SURABAYA,JALAN RAYA BALAS KLUMPRIK No. 125 SURABAYA,Kec. Wiyung,Balas Klumprik,Sekolah,Negeri,580,18,A,2015,2970,"","","",,"","","","",46,2,0,3,2,0,2,4,2,0,2,1,0,0,0,0,0,1,0,0,0,0,"",Ya,"","","","",""
52,20574698,SMP NEGERI 52 SURABAYA,JL. SEMAMPIR Gg. KELURAHAN NO. 124 SURABAYA,Kec. Sukolilo,Medokan Semampir,Sekolah,Negeri,744,20,A,2015,3300,"","","",,"","","","",34,2,2,2,2,0,2,11,4,0,2,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
53,69906066,SMP NEGERI 53 SURABAYA,JL. KENDUNG NO. 110,Kec. Benowo,Sememi,Sekolah,Negeri,869,25,A,2018,4125,"","","",,"","","","",44,2,2,2,4,2,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
54,69906067,SMP NEGERI 54 SURABAYA,Jl. Kyai Tambak Deres 293,Kec. Bulak,Bulak,Sekolah,Negeri,921,27,A,2018,4455,"","","",,"","","","",52,2,2,2,2,1,2,2,2,0,2,6,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
55,69947052,SMP NEGERI 59 SURABAYA,Jl. Klumprik PDAM No. 59 Balas Klumprik Wiyung Surabaya 60222,Kec. Wiyung,Balas Klumprik,Sekolah,Negeri,573,18,A,2018,2970,"","","",,"","","","",38,2,2,2,2,2,2,2,2,0,2,1,0,0,0,0,0,0,2,0,0,0,"",Ya,"","","","",""
56,69947083,SMP NEGERI 56 SURABAYA,Jl. DUKUH KUPANG BARAT No 31,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,Negeri,862,22,A,2018,3630,"","","",2022,1. Pembuatan serta Pengecatan Dinding Pagar Samping Sekolah,"","","",37,2,1,2,2,1,2,8,2,0,2,23,0,1,0,0,1,0,0,0,0,0,"",Ya,"","","","",""
57,69947129,SMP NEGERI 57 SURABAYA,Jl. Siwalankerto Permai - Kecamatan Wonocolo,Kec. Wonocolo,Siwalankerto,Sekolah,Negeri,741,22,A,2018,3630,"","","",,"","","","",44,2,2,2,2,2,2,2,2,0,0,20,1,0,0,1,0,0,0,0,0,0,"",Ya,"","","","",""
58,69947494,SMP NEGERI 58 SURABAYA,Jl. Platuk Donomulyo 74,Kec. Kenjeran,Sidotopo Wetan,Sekolah,Negeri,921,26,A,2018,4290,"","","",2022,"1. Perbaikan Pintu Ruang Kelas 
2. Tambal Sulam Keramik","","","",38,2,2,2,2,4,2,4,4,0,2,19,1,1,1,1,2,1,2,2,0,1,"",Ya,"","","","",""
59,69947506,SMP NEGERI 55 SURABAYA,JL.PAGESANGAN MULIA,Kec. Jambangan,Pagesangan,Sekolah,Negeri,580,18,A,2018,2970,"","","",2022,1. Rabatan Talang,"","","",37,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
60,69965324,SMP NEGERI 60 SURABAYA,Jl. Kalilom Lor Indah 248,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Negeri,1018,29,A,,4785,"","","",2022,1. Perbaikan Plafond,"","","",39,2,2,2,2,3,3,8,2,0,1,30,1,1,1,1,1,2,8,1,0,1,"",Ya,"","","","",""
61,69965325,SMP NEGERI 61 SURABAYA,Jl.Tengger Raya Kandangan No. 13,Kec. Benowo,Kandangan,Sekolah,Negeri,768,21,B,2018,3465,"","","",,"","","","",20,1,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
